﻿industry_name,tax_year,n_fulltime_employees,n_pbn,n_fulltime_employees
Architectural aluminium,2008,6 to 20,162,1854
Architectural aluminium,2009,0,108,S
Architectural aluminium,2009,1 to 5,156,456
Architectural aluminium,2009,100+,3,393
Architectural aluminium,2009,21 to 100,42,1239
Architectural aluminium,2009,6 to 20,153,1737
Architectural aluminium,2010,0,111,S
Architectural aluminium,2010,1 to 5,135,360
Architectural aluminium,2010,100+,S,S
Architectural aluminium,2010,21 to 100,33,1023
Architectural aluminium,2010,6 to 20,165,1722
Architectural aluminium,2011,0,111,S
Architectural aluminium,2011,1 to 5,144,402
Architectural aluminium,2011,100+,S,S
Architectural aluminium,2011,21 to 100,33,1086
Architectural aluminium,2011,6 to 20,156,1674
Architectural aluminium,2012,0,105,S
Architectural aluminium,2012,1 to 5,156,432
Architectural aluminium,2012,100+,S,S
Architectural aluminium,2012,21 to 100,30,984
Architectural aluminium,2012,6 to 20,147,1530
Architectural aluminium,2013,0,93,S
Architectural aluminium,2013,1 to 5,156,456
Architectural aluminium,2013,100+,S,S
Architectural aluminium,2013,21 to 100,33,1104
Architectural aluminium,2013,6 to 20,132,1410
Architectural aluminium,2014,0,78,S
Architectural aluminium,2014,1 to 5,153,450
Architectural aluminium,2014,100+,S,S
Architectural aluminium,2014,21 to 100,39,1269
Architectural aluminium,2014,6 to 20,138,1518
Architectural aluminium,2015,0,81,S
Architectural aluminium,2015,1 to 5,135,384
Architectural aluminium,2015,100+,S,S
Architectural aluminium,2015,21 to 100,48,1518
Architectural aluminium,2015,6 to 20,135,1494
Architectural aluminium,2016,0,87,S
Architectural aluminium,2016,1 to 5,123,333
Architectural aluminium,2016,100+,S,S
Architectural aluminium,2016,21 to 100,48,1758
Architectural aluminium,2016,6 to 20,141,1569
Architectural aluminium,2017,0,96,S
Architectural aluminium,2017,1 to 5,117,318
Architectural aluminium,2017,100+,6,480
Architectural aluminium,2017,21 to 100,54,2007
Architectural aluminium,2017,6 to 20,150,1686
Architectural aluminium,2018,0,90,S
Architectural aluminium,2018,1 to 5,120,333
Architectural aluminium,2018,100+,3,534
Architectural aluminium,2018,21 to 100,72,2550
Architectural aluminium,2018,6 to 20,144,1563
Architectural aluminium,2019,0,63,S
Architectural aluminium,2019,1 to 5,114,309
Architectural aluminium,2019,100+,S,S
Architectural aluminium,2019,21 to 100,72,2604
Architectural aluminium,2019,6 to 20,153,1701
Architectural aluminium,2020,0,144,S
Brick and block,2000,0,825,S
Brick and block,2000,1 to 5,264,516
Brick and block,2000,21 to 100,3,108
Brick and block,2000,6 to 20,36,366
Brick and block,2001,0,846,S
Brick and block,2001,1 to 5,255,474
Brick and block,2001,21 to 100,3,108
Brick and block,2001,6 to 20,36,387
Brick and block,2002,0,786,S
Brick and block,2002,1 to 5,267,504
Brick and block,2002,21 to 100,3,117
Brick and block,2002,6 to 20,36,363
Brick and block,2003,0,774,S
Brick and block,2003,1 to 5,282,534
Brick and block,2003,21 to 100,6,144
Brick and block,2003,6 to 20,39,420
Brick and block,2004,0,810,S
Brick and block,2004,1 to 5,324,654
Brick and block,2004,21 to 100,6,237
Brick and block,2004,6 to 20,45,468
Brick and block,2005,0,786,S
Brick and block,2005,1 to 5,369,744
Brick and block,2005,21 to 100,6,246
Brick and block,2005,6 to 20,54,522
Brick and block,2006,0,855,S
Brick and block,2006,1 to 5,333,639
Brick and block,2006,21 to 100,6,213
Brick and block,2006,6 to 20,63,627
Brick and block,2007,0,828,S
Brick and block,2007,1 to 5,333,672
Brick and block,2007,21 to 100,6,246
Brick and block,2007,6 to 20,60,558
Brick and block,2008,0,807,S
Brick and block,2008,1 to 5,333,660
Brick and block,2008,21 to 100,9,303
Brick and block,2008,6 to 20,63,588
Brick and block,2009,0,780,S
Brick and block,2009,1 to 5,321,636
Brick and block,2009,21 to 100,6,279
Brick and block,2009,6 to 20,54,510
Brick and block,2010,0,738,S
Brick and block,2010,1 to 5,279,552
Brick and block,2010,21 to 100,3,198
Brick and block,2010,6 to 20,39,357
Brick and block,2011,0,735,S
Brick and block,2011,1 to 5,252,513
Brick and block,2011,21 to 100,6,222
Brick and block,2011,6 to 20,36,318
Brick and block,2012,0,705,S
Brick and block,2012,1 to 5,237,465
Brick and block,2012,21 to 100,6,174
Brick and block,2012,6 to 20,36,312
Brick and block,2013,0,675,S
Brick and block,2013,1 to 5,240,492
Brick and block,2013,21 to 100,6,207
Brick and block,2013,6 to 20,36,315
Brick and block,2014,0,660,S
Brick and block,2014,1 to 5,246,519
Brick and block,2014,21 to 100,3,189
Brick and block,2014,6 to 20,45,390
Brick and block,2015,0,675,S
Brick and block,2015,1 to 5,237,519
Brick and block,2015,21 to 100,3,201
Brick and block,2015,6 to 20,51,462
Brick and block,2016,0,657,S
Brick and block,2016,1 to 5,255,531
Brick and block,2016,21 to 100,3,210
Brick and block,2016,6 to 20,51,492
Brick and block,2017,0,681,S
Brick and block,2017,1 to 5,243,546
Brick and block,2017,21 to 100,6,243
Brick and block,2017,6 to 20,54,501
Brick and block,2018,0,579,S
Brick and block,2018,1 to 5,261,564
Brick and block,2018,21 to 100,6,309
Brick and block,2018,6 to 20,60,501
Brick and block,2019,0,363,S
Brick and block,2019,1 to 5,255,555
Brick and block,2019,21 to 100,6,276
Brick and block,2019,6 to 20,51,492
Brick and block,2020,0,213,S
Cement and concrete,2000,0,558,S
Cement and concrete,2000,1 to 5,429,1050
Cement and concrete,2000,100+,S,S
Cement and concrete,2000,21 to 100,54,1965
Cement and concrete,2000,6 to 20,162,1707
Cement and concrete,2001,0,675,S
Cement and concrete,2001,1 to 5,516,1464
Cement and concrete,2001,100+,3,441
Cement and concrete,2001,21 to 100,54,2205
Cement and concrete,2001,6 to 20,216,2547
Cement and concrete,2002,0,546,S
Cement and concrete,2002,1 to 5,492,1302
Cement and concrete,2002,100+,3,420
Cement and concrete,2002,21 to 100,48,1803
Cement and concrete,2002,6 to 20,222,2364
Cement and concrete,2003,0,552,S
Cement and concrete,2003,1 to 5,495,1251
Cement and concrete,2003,100+,3,459
Cement and concrete,2003,21 to 100,69,2229
Cement and concrete,2003,6 to 20,234,2379
Cement and concrete,2004,0,612,S
Cement and concrete,2004,1 to 5,531,1284
Cement and concrete,2004,100+,3,477
Cement and concrete,2004,21 to 100,75,2478
Cement and concrete,2004,6 to 20,243,2433
Cement and concrete,2005,0,663,S
Cement and concrete,2005,1 to 5,555,1365
Cement and concrete,2005,100+,3,450
Cement and concrete,2005,21 to 100,84,2928
Cement and concrete,2005,6 to 20,243,2490
Cement and concrete,2006,0,741,S
Cement and concrete,2006,1 to 5,606,1467
Cement and concrete,2006,100+,3,501
Cement and concrete,2006,21 to 100,81,2832
Cement and concrete,2006,6 to 20,255,2526
Cement and concrete,2007,0,750,S
Cement and concrete,2007,1 to 5,627,1635
Cement and concrete,2007,100+,6,732
Cement and concrete,2007,21 to 100,78,2667
Cement and concrete,2007,6 to 20,255,2631
Cement and concrete,2008,0,771,S
Cement and concrete,2008,1 to 5,651,1629
Cement and concrete,2008,100+,3,486
Cement and concrete,2008,21 to 100,72,2604
Cement and concrete,2008,6 to 20,270,2916
Cement and concrete,2009,0,750,S
Cement and concrete,2009,1 to 5,624,1662
Cement and concrete,2009,100+,3,483
Cement and concrete,2009,21 to 100,63,2163
Cement and concrete,2009,6 to 20,243,2514
Cement and concrete,2010,0,726,S
Cement and concrete,2010,1 to 5,585,1692
Cement and concrete,2010,100+,S,S
Cement and concrete,2010,21 to 100,42,1593
Cement and concrete,2010,6 to 20,213,2226
Cement and concrete,2011,0,708,S
Cement and concrete,2011,1 to 5,591,1725
Cement and concrete,2011,100+,S,S
Cement and concrete,2011,21 to 100,39,1467
Cement and concrete,2011,6 to 20,186,2028
Cement and concrete,2012,0,651,S
Cement and concrete,2012,1 to 5,585,1749
Cement and concrete,2012,100+,S,S
Cement and concrete,2012,21 to 100,45,1650
Cement and concrete,2012,6 to 20,189,2034
Cement and concrete,2013,0,660,S
Cement and concrete,2013,1 to 5,597,1830
Cement and concrete,2013,100+,6,510
Cement and concrete,2013,21 to 100,42,1581
Cement and concrete,2013,6 to 20,204,2265
Cement and concrete,2014,0,639,S
Cement and concrete,2014,1 to 5,609,1968
Cement and concrete,2014,100+,3,432
Cement and concrete,2014,21 to 100,63,2880
Cement and concrete,2014,6 to 20,222,2460
Cement and concrete,2015,0,669,S
Cement and concrete,2015,1 to 5,612,1923
Cement and concrete,2015,100+,6,624
Cement and concrete,2015,21 to 100,66,3042
Cement and concrete,2015,6 to 20,255,2835
Cement and concrete,2016,0,693,S
Cement and concrete,2016,1 to 5,609,1941
Cement and concrete,2016,100+,6,750
Cement and concrete,2016,21 to 100,66,3132
Cement and concrete,2016,6 to 20,270,2898
Cement and concrete,2017,0,723,S
Cement and concrete,2017,1 to 5,627,1941
Cement and concrete,2017,100+,6,831
Cement and concrete,2017,21 to 100,69,3072
Cement and concrete,2017,6 to 20,279,3021
Cement and concrete,2018,0,684,S
Cement and concrete,2018,1 to 5,651,2094
Cement and concrete,2018,100+,9,1083
Cement and concrete,2018,21 to 100,63,2661
Cement and concrete,2018,6 to 20,297,3342
Cement and concrete,2019,0,516,S
Cement and concrete,2019,1 to 5,681,2169
Cement and concrete,2019,100+,6,867
Cement and concrete,2019,21 to 100,66,2778
Cement and concrete,2019,6 to 20,291,3198
Cement and concrete,2020,0,369,S
Floor and wall tiling,2000,0,1260,S
Floor and wall tiling,2000,1 to 5,297,552
Floor and wall tiling,2000,21 to 100,S,S
Floor and wall tiling,2000,6 to 20,30,309
Floor and wall tiling,2001,0,1272,S
Floor and wall tiling,2001,1 to 5,318,585
Floor and wall tiling,2001,21 to 100,S,S
Floor and wall tiling,2001,6 to 20,30,261
Floor and wall tiling,2002,0,1293,S
Floor and wall tiling,2002,1 to 5,315,597
Floor and wall tiling,2002,21 to 100,3,69
Floor and wall tiling,2002,6 to 20,24,204
Floor and wall tiling,2003,0,1332,S
Floor and wall tiling,2003,1 to 5,333,597
Floor and wall tiling,2003,21 to 100,3,69
Floor and wall tiling,2003,6 to 20,33,279
Floor and wall tiling,2004,0,1431,S
Floor and wall tiling,2004,1 to 5,369,684
Floor and wall tiling,2004,21 to 100,S,S
Floor and wall tiling,2004,6 to 20,36,312
Floor and wall tiling,2005,0,1521,S
Floor and wall tiling,2005,1 to 5,399,723
Floor and wall tiling,2005,21 to 100,S,S
Floor and wall tiling,2005,6 to 20,42,345
Floor and wall tiling,2006,0,1575,S
Floor and wall tiling,2006,1 to 5,402,753
Floor and wall tiling,2006,6 to 20,42,348
Floor and wall tiling,2007,0,1617,S
Floor and wall tiling,2007,1 to 5,441,816
Floor and wall tiling,2007,6 to 20,39,348
Floor and wall tiling,2008,0,1650,S
Floor and wall tiling,2008,1 to 5,453,828
Floor and wall tiling,2008,6 to 20,48,417
Floor and wall tiling,2009,0,1647,S
Floor and wall tiling,2009,1 to 5,417,762
Floor and wall tiling,2009,21 to 100,S,S
Floor and wall tiling,2009,6 to 20,51,432
Floor and wall tiling,2010,0,1614,S
Floor and wall tiling,2010,1 to 5,348,636
Floor and wall tiling,2010,21 to 100,S,S
Floor and wall tiling,2010,6 to 20,42,366
Floor and wall tiling,2011,0,1599,S
Floor and wall tiling,2011,1 to 5,354,612
Floor and wall tiling,2011,21 to 100,S,S
Floor and wall tiling,2011,6 to 20,42,390
Floor and wall tiling,2012,0,1593,S
Floor and wall tiling,2012,1 to 5,330,561
Floor and wall tiling,2012,21 to 100,S,S
Floor and wall tiling,2012,6 to 20,48,429
Floor and wall tiling,2013,0,1584,S
Floor and wall tiling,2013,1 to 5,375,657
Floor and wall tiling,2013,21 to 100,3,81
Floor and wall tiling,2013,6 to 20,36,354
Floor and wall tiling,2014,0,1578,S
Floor and wall tiling,2014,1 to 5,405,729
Floor and wall tiling,2014,21 to 100,S,S
Floor and wall tiling,2014,6 to 20,48,441
Floor and wall tiling,2015,0,1590,S
Floor and wall tiling,2015,1 to 5,435,783
Floor and wall tiling,2015,21 to 100,3,72
Floor and wall tiling,2015,6 to 20,54,516
Floor and wall tiling,2016,0,1656,S
Floor and wall tiling,2016,1 to 5,456,876
Floor and wall tiling,2016,21 to 100,6,129
Floor and wall tiling,2016,6 to 20,48,453
Floor and wall tiling,2017,0,1701,S
Floor and wall tiling,2017,1 to 5,501,927
Floor and wall tiling,2017,21 to 100,3,120
Floor and wall tiling,2017,6 to 20,69,690
Floor and wall tiling,2018,0,1656,S
Floor and wall tiling,2018,1 to 5,531,1005
Floor and wall tiling,2018,21 to 100,6,195
Floor and wall tiling,2018,6 to 20,72,711
Floor and wall tiling,2019,0,999,S
Floor and wall tiling,2019,1 to 5,528,990
Floor and wall tiling,2019,21 to 100,6,150
Floor and wall tiling,2019,6 to 20,93,873
Floor and wall tiling,2020,0,378,S
Flooring,2000,0,276,S
Flooring,2000,1 to 5,246,612
Flooring,2000,100+,S,S
Flooring,2000,21 to 100,9,243
Flooring,2000,6 to 20,84,768
Flooring,2001,0,273,S
Flooring,2001,1 to 5,255,621
Flooring,2001,21 to 100,6,300
Flooring,2001,6 to 20,99,930
Flooring,2002,0,252,S
Flooring,2002,1 to 5,279,711
Flooring,2002,21 to 100,6,276
Flooring,2002,6 to 20,96,954
Flooring,2003,0,270,S
Flooring,2003,1 to 5,264,654
Flooring,2003,21 to 100,6,372
Flooring,2003,6 to 20,114,1101
Flooring,2004,0,300,S
Flooring,2004,1 to 5,285,723
Flooring,2004,100+,S,S
Flooring,2004,21 to 100,9,399
Flooring,2004,6 to 20,111,1074
Flooring,2005,0,303,S
Flooring,2005,1 to 5,294,723
Flooring,2005,21 to 100,18,621
Flooring,2005,6 to 20,117,1113
Flooring,2006,0,315,S
Flooring,2006,1 to 5,327,840
Flooring,2006,21 to 100,18,612
Flooring,2006,6 to 20,120,1215
Flooring,2007,0,306,S
Flooring,2007,1 to 5,333,831
Flooring,2007,21 to 100,15,627
Flooring,2007,6 to 20,132,1242
Flooring,2008,0,306,S
Flooring,2008,1 to 5,351,903
Flooring,2008,21 to 100,15,609
Flooring,2008,6 to 20,132,1386
Flooring,2009,0,285,S
Flooring,2009,1 to 5,354,882
Flooring,2009,21 to 100,18,681
Flooring,2009,6 to 20,135,1284
Flooring,2010,0,297,S
Flooring,2010,1 to 5,357,903
Flooring,2010,21 to 100,18,555
Flooring,2010,6 to 20,111,1104
Flooring,2011,0,303,S
Flooring,2011,1 to 5,336,828
Flooring,2011,21 to 100,18,537
Flooring,2011,6 to 20,126,1170
Flooring,2012,0,285,S
Flooring,2012,1 to 5,354,861
Flooring,2012,21 to 100,12,540
Flooring,2012,6 to 20,111,1149
Flooring,2013,0,261,S
Flooring,2013,1 to 5,348,867
Flooring,2013,21 to 100,21,699
Flooring,2013,6 to 20,111,1104
Flooring,2014,0,279,S
Flooring,2014,1 to 5,315,741
Flooring,2014,21 to 100,18,621
Flooring,2014,6 to 20,120,1098
Flooring,2015,0,270,S
Flooring,2015,1 to 5,327,771
Flooring,2015,21 to 100,15,543
Flooring,2015,6 to 20,132,1293
Flooring,2016,0,252,S
Flooring,2016,1 to 5,336,804
Flooring,2016,21 to 100,24,765
Flooring,2016,6 to 20,150,1458
Flooring,2017,0,264,S
Flooring,2017,1 to 5,324,825
Flooring,2017,21 to 100,24,774
Flooring,2017,6 to 20,150,1488
Flooring,2018,0,273,S
Flooring,2018,1 to 5,339,858
Flooring,2018,21 to 100,27,888
Flooring,2018,6 to 20,156,1548
Flooring,2019,0,186,S
Flooring,2019,1 to 5,357,888
Flooring,2019,21 to 100,24,900
Flooring,2019,6 to 20,156,1566
Flooring,2020,0,225,S
Frame and truss,2000,0,582,S
Frame and truss,2000,1 to 5,438,1059
Frame and truss,2000,100+,S,S
Frame and truss,2000,21 to 100,36,1284
Frame and truss,2000,6 to 20,171,1773
Frame and truss,2001,0,588,S
Frame and truss,2001,1 to 5,459,1104
Frame and truss,2001,100+,S,S
Frame and truss,2001,21 to 100,33,1119
Frame and truss,2001,6 to 20,186,1878
Frame and truss,2002,0,534,S
Frame and truss,2002,1 to 5,474,1155
Frame and truss,2002,100+,S,S
Frame and truss,2002,21 to 100,33,1245
Frame and truss,2002,6 to 20,174,1842
Frame and truss,2003,0,540,S
Frame and truss,2003,1 to 5,447,1146
Frame and truss,2003,100+,S,S
Frame and truss,2003,21 to 100,30,1113
Frame and truss,2003,6 to 20,189,1995
Frame and truss,2004,0,549,S
Frame and truss,2004,1 to 5,456,1119
Frame and truss,2004,100+,S,S
Frame and truss,2004,21 to 100,36,1260
Frame and truss,2004,6 to 20,207,2220
Frame and truss,2005,0,600,S
Frame and truss,2005,1 to 5,468,1161
Frame and truss,2005,100+,S,S
Frame and truss,2005,21 to 100,39,1314
Frame and truss,2005,6 to 20,225,2403
Frame and truss,2006,0,558,S
Frame and truss,2006,1 to 5,501,1290
Frame and truss,2006,100+,S,S
Frame and truss,2006,21 to 100,51,1866
Frame and truss,2006,6 to 20,246,2586
Frame and truss,2007,0,558,S
Frame and truss,2007,1 to 5,483,1224
Frame and truss,2007,21 to 100,51,1836
Frame and truss,2007,6 to 20,252,2589
Frame and truss,2008,0,534,S
Frame and truss,2008,1 to 5,486,1254
Frame and truss,2008,21 to 100,51,1860
Frame and truss,2008,6 to 20,243,2505
Frame and truss,2009,0,498,S
Frame and truss,2009,1 to 5,489,1269
Frame and truss,2009,21 to 100,45,1605
Frame and truss,2009,6 to 20,222,2370
Frame and truss,2010,0,483,S
Frame and truss,2010,1 to 5,462,1179
Frame and truss,2010,21 to 100,36,1152
Frame and truss,2010,6 to 20,189,1923
Frame and truss,2011,0,456,S
Frame and truss,2011,1 to 5,417,1035
Frame and truss,2011,21 to 100,39,1302
Frame and truss,2011,6 to 20,189,1938
Frame and truss,2012,0,417,S
Frame and truss,2012,1 to 5,381,984
Frame and truss,2012,21 to 100,36,1239
Frame and truss,2012,6 to 20,174,1797
Frame and truss,2013,0,408,S
Frame and truss,2013,1 to 5,342,876
Frame and truss,2013,21 to 100,33,1197
Frame and truss,2013,6 to 20,189,2025
Frame and truss,2014,0,384,S
Frame and truss,2014,1 to 5,327,804
Frame and truss,2014,100+,S,S
Frame and truss,2014,21 to 100,39,1407
Frame and truss,2014,6 to 20,189,2022
Frame and truss,2015,0,372,S
Frame and truss,2015,1 to 5,318,768
Frame and truss,2015,100+,S,S
Frame and truss,2015,21 to 100,45,1641
Frame and truss,2015,6 to 20,186,2037
Frame and truss,2016,0,366,S
Frame and truss,2016,1 to 5,300,738
Frame and truss,2016,100+,S,S
Frame and truss,2016,21 to 100,54,1893
Frame and truss,2016,6 to 20,183,1992
Frame and truss,2017,0,366,S
Frame and truss,2017,1 to 5,297,756
Frame and truss,2017,100+,S,S
Frame and truss,2017,21 to 100,63,2283
Frame and truss,2017,6 to 20,177,2007
Frame and truss,2018,0,351,S
Frame and truss,2018,1 to 5,303,765
Frame and truss,2018,100+,S,S
Frame and truss,2018,21 to 100,60,2295
Frame and truss,2018,6 to 20,189,2109
Frame and truss,2019,0,219,S
Frame and truss,2019,1 to 5,309,789
Frame and truss,2019,100+,S,S
Frame and truss,2019,21 to 100,66,2478
Frame and truss,2019,6 to 20,177,2004
Frame and truss,2020,0,252,S
Glass and glazing,2000,0,363,S
Glass and glazing,2000,1 to 5,150,342
Glass and glazing,2000,100+,3,582
Glass and glazing,2000,21 to 100,12,468
Glass and glazing,2000,6 to 20,54,510
Glass and glazing,2001,0,351,S
Glass and glazing,2001,1 to 5,153,336
Glass and glazing,2001,100+,3,552
Glass and glazing,2001,21 to 100,12,432
Glass and glazing,2001,6 to 20,54,558
Glass and glazing,2002,0,348,S
Glass and glazing,2002,1 to 5,156,351
Glass and glazing,2002,100+,3,606
Glass and glazing,2002,21 to 100,9,324
Glass and glazing,2002,6 to 20,57,618
Glass and glazing,2003,0,351,S
Glass and glazing,2003,1 to 5,162,363
Glass and glazing,2003,100+,3,495
Glass and glazing,2003,21 to 100,15,483
Glass and glazing,2003,6 to 20,57,624
Glass and glazing,2004,0,369,S
Glass and glazing,2004,1 to 5,168,384
Glass and glazing,2004,100+,3,468
Glass and glazing,2004,21 to 100,15,519
Glass and glazing,2004,6 to 20,63,651
Glass and glazing,2005,0,369,S
Glass and glazing,2005,1 to 5,192,435
Glass and glazing,2005,100+,S,S
Glass and glazing,2005,21 to 100,15,507
Glass and glazing,2005,6 to 20,69,747
Glass and glazing,2006,0,372,S
Glass and glazing,2006,1 to 5,198,462
Glass and glazing,2006,100+,S,S
Glass and glazing,2006,21 to 100,18,597
Glass and glazing,2006,6 to 20,69,711
Glass and glazing,2007,0,375,S
Glass and glazing,2007,1 to 5,201,456
Glass and glazing,2007,100+,S,S
Glass and glazing,2007,21 to 100,15,579
Glass and glazing,2007,6 to 20,72,795
Glass and glazing,2008,0,357,S
Glass and glazing,2008,1 to 5,231,573
Glass and glazing,2008,100+,3,426
Glass and glazing,2008,21 to 100,24,987
Glass and glazing,2008,6 to 20,81,978
Glass and glazing,2009,0,381,S
Glass and glazing,2009,1 to 5,222,585
Glass and glazing,2009,100+,3,441
Glass and glazing,2009,21 to 100,21,921
Glass and glazing,2009,6 to 20,87,1059
Glass and glazing,2010,0,405,S
Glass and glazing,2010,1 to 5,225,585
Glass and glazing,2010,100+,3,447
Glass and glazing,2010,21 to 100,15,699
Glass and glazing,2010,6 to 20,75,918
Glass and glazing,2011,0,387,S
Glass and glazing,2011,1 to 5,216,495
Glass and glazing,2011,100+,6,720
Glass and glazing,2011,21 to 100,18,855
Glass and glazing,2011,6 to 20,75,783
Glass and glazing,2012,0,381,S
Glass and glazing,2012,1 to 5,228,498
Glass and glazing,2012,100+,3,507
Glass and glazing,2012,21 to 100,21,960
Glass and glazing,2012,6 to 20,69,693
Glass and glazing,2013,0,366,S
Glass and glazing,2013,1 to 5,240,525
Glass and glazing,2013,100+,6,642
Glass and glazing,2013,21 to 100,18,855
Glass and glazing,2013,6 to 20,69,747
Glass and glazing,2014,0,360,S
Glass and glazing,2014,1 to 5,231,522
Glass and glazing,2014,100+,6,675
Glass and glazing,2014,21 to 100,18,957
Glass and glazing,2014,6 to 20,75,822
Glass and glazing,2015,0,354,S
Glass and glazing,2015,1 to 5,240,540
