﻿industry_name,first_year_in_business,year,apprentice_status,n_pbn
Bricklaying Services,2007,2009,Out of business,6
Bricklaying Services,2007,2009,Previously employed apprentice,6
Bricklaying Services,2007,2009,Sole trader,6
Bricklaying Services,2007,2009,Sole trader,20
Bricklaying Services,2007,2010,Employs apprentice,12
Bricklaying Services,2007,2010,Employs apprentice,6
Bricklaying Services,2007,2010,Out of business,55
Bricklaying Services,2007,2010,Out of business,3
Bricklaying Services,2007,2010,Previously employed apprentice,3
Bricklaying Services,2007,2010,Previously employed apprentice,6
Bricklaying Services,2007,2010,Sole trader,6
Bricklaying Services,2007,2010,Sole trader,25
Bricklaying Services,2007,2011,Employs apprentice,12
Bricklaying Services,2007,2011,Employs apprentice,6
Bricklaying Services,2007,2011,Out of business,65
Bricklaying Services,2007,2011,Previously employed apprentice,3
Bricklaying Services,2007,2011,Previously employed apprentice,6
Bricklaying Services,2007,2011,Sole trader,15
Bricklaying Services,2007,2011,Sole trader,15
Bricklaying Services,2007,2012,Employs apprentice,9
Bricklaying Services,2007,2012,Employs apprentice,3
Bricklaying Services,2007,2012,Out of business,75
Bricklaying Services,2007,2012,Out of business,6
Bricklaying Services,2007,2012,Previously employed apprentice,3
Bricklaying Services,2007,2012,Previously employed apprentice,9
Bricklaying Services,2007,2012,Sole trader,15
Bricklaying Services,2007,2013,Employs apprentice,6
Bricklaying Services,2007,2013,Out of business,80
Bricklaying Services,2007,2013,Previously employed apprentice,9
Bricklaying Services,2007,2013,Sole trader,6
Bricklaying Services,2007,2013,Sole trader,15
Bricklaying Services,2007,2014,Employs apprentice,6
Bricklaying Services,2007,2014,Out of business,90
Bricklaying Services,2007,2014,Out of business,3
Bricklaying Services,2007,2014,Previously employed apprentice,6
Bricklaying Services,2007,2014,Previously employed apprentice,3
Bricklaying Services,2007,2014,Sole trader,3
Bricklaying Services,2007,2014,Sole trader,9
Bricklaying Services,2007,2015,Employs apprentice,9
Bricklaying Services,2007,2015,Employs apprentice,3
Bricklaying Services,2007,2015,Out of business,85
Bricklaying Services,2007,2015,Previously employed apprentice,6
Bricklaying Services,2007,2015,Sole trader,3
Bricklaying Services,2007,2015,Sole trader,9
Bricklaying Services,2007,2016,Employs apprentice,12
Bricklaying Services,2007,2016,Out of business,85
Bricklaying Services,2007,2016,Out of business,6
Bricklaying Services,2007,2016,Previously employed apprentice,6
Bricklaying Services,2007,2016,Sole trader,12
Carpentry Services,2007,2007,Employs apprentice,15
Carpentry Services,2007,2007,Employs apprentice,3
Carpentry Services,2007,2007,Sole trader,6
Carpentry Services,2007,2007,Sole trader,6
Carpentry Services,2007,2007,Sole trader,50
Carpentry Services,2007,2007,Sole trader,75
Carpentry Services,2007,2008,Employs apprentice,15
Carpentry Services,2007,2008,Employs apprentice,9
Carpentry Services,2007,2008,Out of business,50
Carpentry Services,2007,2008,Out of business,6
Carpentry Services,2007,2008,Previously employed apprentice,6
Carpentry Services,2007,2008,Sole trader,9
Carpentry Services,2007,2008,Sole trader,20
Carpentry Services,2007,2008,Sole trader,50
Carpentry Services,2007,2017,Employs apprentice,9
Carpentry Services,2007,2017,Out of business,130
Carpentry Services,2007,2017,Out of business,6
Carpentry Services,2007,2017,Previously employed apprentice,12
Carpentry Services,2007,2017,Sole trader,6
Carpentry Services,2007,2017,Sole trader,25
Carpentry Services,2007,2018,Employs apprentice,12
Carpentry Services,2007,2018,Out of business,130
Carpentry Services,2007,2018,Out of business,3
Carpentry Services,2007,2018,Previously employed apprentice,9
Carpentry Services,2007,2018,Sole trader,3
Carpentry Services,2007,2018,Sole trader,30
Carpentry Services,2007,2019,Employs apprentice,12
Carpentry Services,2007,2019,Out of business,140
Carpentry Services,2007,2019,Previously employed apprentice,6
Carpentry Services,2007,2019,Sole trader,3
Carpentry Services,2007,2019,Sole trader,25
Carpentry Services,2007,2020,Employs apprentice,12
Carpentry Services,2007,2020,Out of business,140
Carpentry Services,2007,2020,Out of business,3
Carpentry Services,2007,2020,Previously employed apprentice,9
Carpentry Services,2007,2020,Sole trader,3
Carpentry Services,2007,2020,Sole trader,25
Carpentry Services,2007,2021,Employs apprentice,18
Carpentry Services,2007,2021,Out of business,150
Carpentry Services,2007,2021,Previously employed apprentice,9
Carpentry Services,2007,2021,Sole trader,25
Carpentry Services,2007,2009,Employs apprentice,12
Carpentry Services,2007,2009,Employs apprentice,3
Carpentry Services,2007,2009,Employs apprentice,6
Carpentry Services,2007,2009,Out of business,70
Carpentry Services,2007,2009,Out of business,9
Carpentry Services,2007,2009,Previously employed apprentice,12
Carpentry Services,2007,2009,Sole trader,15
Carpentry Services,2007,2009,Sole trader,45
Carpentry Services,2007,2010,Employs apprentice,12
Carpentry Services,2007,2010,Employs apprentice,6
Carpentry Services,2007,2010,Out of business,90
Carpentry Services,2007,2010,Out of business,6
Carpentry Services,2007,2010,Previously employed apprentice,3
Carpentry Services,2007,2010,Previously employed apprentice,9
Carpentry Services,2007,2010,Sole trader,15
Carpentry Services,2007,2010,Sole trader,40
Carpentry Services,2007,2011,Employs apprentice,12
Carpentry Services,2007,2011,Out of business,110
Carpentry Services,2007,2011,Out of business,6
Carpentry Services,2007,2011,Previously employed apprentice,9
Carpentry Services,2007,2011,Sole trader,15
Carpentry Services,2007,2011,Sole trader,30
Carpentry Services,2007,2012,Employs apprentice,12
Carpentry Services,2007,2012,Employs apprentice,3
Carpentry Services,2007,2012,Out of business,110
Carpentry Services,2007,2012,Out of business,6
Carpentry Services,2007,2012,Previously employed apprentice,9
Carpentry Services,2007,2012,Sole trader,6
Carpentry Services,2007,2012,Sole trader,25
Carpentry Services,2007,2013,Employs apprentice,6
Carpentry Services,2007,2013,Employs apprentice,6
Carpentry Services,2007,2013,Out of business,120
Carpentry Services,2007,2013,Out of business,6
Carpentry Services,2007,2013,Previously employed apprentice,12
Carpentry Services,2007,2013,Sole trader,9
Carpentry Services,2007,2013,Sole trader,35
Carpentry Services,2007,2014,Employs apprentice,6
Carpentry Services,2007,2014,Out of business,130
Carpentry Services,2007,2014,Out of business,12
Carpentry Services,2007,2014,Previously employed apprentice,3
Carpentry Services,2007,2014,Previously employed apprentice,12
Carpentry Services,2007,2014,Sole trader,6
Carpentry Services,2007,2014,Sole trader,30
Carpentry Services,2007,2015,Employs apprentice,9
Carpentry Services,2007,2015,Out of business,130
Carpentry Services,2007,2015,Out of business,3
Carpentry Services,2007,2015,Previously employed apprentice,12
Carpentry Services,2007,2015,Sole trader,9
Carpentry Services,2007,2015,Sole trader,30
Carpentry Services,2007,2016,Employs apprentice,9
Carpentry Services,2007,2016,Out of business,130
Carpentry Services,2007,2016,Out of business,9
Carpentry Services,2007,2016,Previously employed apprentice,12
Carpentry Services,2007,2016,Sole trader,3
Carpentry Services,2007,2016,Sole trader,25
Concreting Services,2007,2007,Employs apprentice,18
Concreting Services,2007,2007,Employs apprentice,6
Concreting Services,2007,2007,Sole trader,9
Concreting Services,2007,2007,Sole trader,15
Concreting Services,2007,2007,Sole trader,30
Concreting Services,2007,2008,Employs apprentice,15
Concreting Services,2007,2008,Employs apprentice,3
Concreting Services,2007,2008,Employs apprentice,9
Concreting Services,2007,2008,Out of business,20
Concreting Services,2007,2008,Previously employed apprentice,3
Concreting Services,2007,2008,Sole trader,6
Concreting Services,2007,2008,Sole trader,9
Concreting Services,2007,2008,Sole trader,20
Concreting Services,2007,2017,Employs apprentice,6
Concreting Services,2007,2017,Out of business,95
Concreting Services,2007,2017,Previously employed apprentice,15
Concreting Services,2007,2017,Sole trader,3
Concreting Services,2007,2018,Employs apprentice,3
Concreting Services,2007,2018,Employs apprentice,3
Concreting Services,2007,2018,Out of business,95
Concreting Services,2007,2018,Previously employed apprentice,3
Concreting Services,2007,2018,Previously employed apprentice,12
Concreting Services,2007,2018,Sole trader,6
Concreting Services,2007,2019,Employs apprentice,6
Concreting Services,2007,2019,Out of business,95
Concreting Services,2007,2019,Previously employed apprentice,15
Concreting Services,2007,2019,Sole trader,3
Concreting Services,2007,2019,Sole trader,6
Concreting Services,2007,2020,Employs apprentice,6
Concreting Services,2007,2020,Out of business,100
Concreting Services,2007,2020,Previously employed apprentice,6
Concreting Services,2007,2020,Previously employed apprentice,12
Concreting Services,2007,2020,Sole trader,6
Concreting Services,2007,2021,Employs apprentice,15
Concreting Services,2007,2021,Out of business,100
Concreting Services,2007,2021,Previously employed apprentice,12
Concreting Services,2007,2021,Sole trader,6
Concreting Services,2007,2009,Employs apprentice,9
Concreting Services,2007,2009,Employs apprentice,12
Concreting Services,2007,2009,Out of business,40
Concreting Services,2007,2009,Previously employed apprentice,3
Concreting Services,2007,2009,Previously employed apprentice,9
Concreting Services,2007,2009,Sole trader,9
Concreting Services,2007,2009,Sole trader,15
Concreting Services,2007,2010,Employs apprentice,6
Concreting Services,2007,2010,Employs apprentice,6
Concreting Services,2007,2010,Out of business,65
Concreting Services,2007,2010,Previously employed apprentice,6
Concreting Services,2007,2010,Previously employed apprentice,15
Concreting Services,2007,2010,Sole trader,3
Concreting Services,2007,2010,Sole trader,18
Concreting Services,2007,2011,Employs apprentice,6
Concreting Services,2007,2011,Employs apprentice,6
Concreting Services,2007,2011,Out of business,70
Concreting Services,2007,2011,Out of business,3
Concreting Services,2007,2011,Previously employed apprentice,3
Concreting Services,2007,2011,Previously employed apprentice,15
Concreting Services,2007,2011,Sole trader,3
Concreting Services,2007,2011,Sole trader,12
Concreting Services,2007,2012,Employs apprentice,9
Concreting Services,2007,2012,Employs apprentice,3
Concreting Services,2007,2012,Out of business,75
Concreting Services,2007,2012,Out of business,3
Concreting Services,2007,2012,Previously employed apprentice,3
Concreting Services,2007,2012,Previously employed apprentice,12
Concreting Services,2007,2012,Sole trader,3
Concreting Services,2007,2012,Sole trader,12
Concreting Services,2007,2013,Employs apprentice,9
Concreting Services,2007,2013,Employs apprentice,6
Concreting Services,2007,2013,Out of business,85
Concreting Services,2007,2013,Previously employed apprentice,3
Concreting Services,2007,2013,Previously employed apprentice,12
Concreting Services,2007,2013,Sole trader,3
Concreting Services,2007,2013,Sole trader,9
Concreting Services,2007,2014,Employs apprentice,6
Concreting Services,2007,2014,Employs apprentice,6
Concreting Services,2007,2014,Out of business,90
Concreting Services,2007,2014,Previously employed apprentice,12
Concreting Services,2007,2014,Sole trader,3
Concreting Services,2007,2014,Sole trader,6
Concreting Services,2007,2015,Employs apprentice,6
Concreting Services,2007,2015,Out of business,90
Concreting Services,2007,2015,Previously employed apprentice,18
Concreting Services,2007,2015,Sole trader,6
Concreting Services,2007,2016,Employs apprentice,3
Concreting Services,2007,2016,Employs apprentice,3
Concreting Services,2007,2016,Out of business,90
Concreting Services,2007,2016,Previously employed apprentice,3
Concreting Services,2007,2016,Previously employed apprentice,12
Concreting Services,2007,2016,Sole trader,6
Domestic Appliance Repair and Maintenance,2007,2007,Sole trader,9
Domestic Appliance Repair and Maintenance,2007,2007,Sole trader,30
Domestic Appliance Repair and Maintenance,2007,2008,Employs apprentice,3
Domestic Appliance Repair and Maintenance,2007,2008,Out of business,3
Domestic Appliance Repair and Maintenance,2007,2008,Sole trader,9
Domestic Appliance Repair and Maintenance,2007,2008,Sole trader,25
Domestic Appliance Repair and Maintenance,2007,2017,Out of business,30
Domestic Appliance Repair and Maintenance,2007,2017,Previously employed apprentice,6
Domestic Appliance Repair and Maintenance,2007,2017,Sole trader,12
Domestic Appliance Repair and Maintenance,2007,2018,Out of business,30
Domestic Appliance Repair and Maintenance,2007,2018,Previously employed apprentice,3
Domestic Appliance Repair and Maintenance,2007,2018,Sole trader,12
Domestic Appliance Repair and Maintenance,2007,2019,Out of business,35
Domestic Appliance Repair and Maintenance,2007,2019,Previously employed apprentice,6
Domestic Appliance Repair and Maintenance,2007,2019,Sole trader,6
Domestic Appliance Repair and Maintenance,2007,2020,Out of business,35
Domestic Appliance Repair and Maintenance,2007,2020,Previously employed apprentice,3
Domestic Appliance Repair and Maintenance,2007,2020,Sole trader,3
Domestic Appliance Repair and Maintenance,2007,2020,Sole trader,6
Domestic Appliance Repair and Maintenance,2007,2021,Out of business,35
Domestic Appliance Repair and Maintenance,2007,2021,Previously employed apprentice,6
Domestic Appliance Repair and Maintenance,2007,2021,Sole trader,6
Domestic Appliance Repair and Maintenance,2007,2009,Employs apprentice,3
Domestic Appliance Repair and Maintenance,2007,2009,Out of business,12
Domestic Appliance Repair and Maintenance,2007,2009,Sole trader,20
Domestic Appliance Repair and Maintenance,2007,2010,Employs apprentice,6
Domestic Appliance Repair and Maintenance,2007,2010,Out of business,15
Domestic Appliance Repair and Maintenance,2007,2010,Sole trader,3
Domestic Appliance Repair and Maintenance,2007,2010,Sole trader,20
Domestic Appliance Repair and Maintenance,2007,2011,Employs apprentice,3
Domestic Appliance Repair and Maintenance,2007,2011,Out of business,18
Domestic Appliance Repair and Maintenance,2007,2011,Sole trader,6
Domestic Appliance Repair and Maintenance,2007,2011,Sole trader,12
Domestic Appliance Repair and Maintenance,2007,2012,Out of business,25
Domestic Appliance Repair and Maintenance,2007,2012,Sole trader,3
Domestic Appliance Repair and Maintenance,2007,2012,Sole trader,15
Domestic Appliance Repair and Maintenance,2007,2013,Out of business,25
Domestic Appliance Repair and Maintenance,2007,2013,Previously employed apprentice,3
Domestic Appliance Repair and Maintenance,2007,2013,Sole trader,12
Domestic Appliance Repair and Maintenance,2007,2014,Out of business,30
Domestic Appliance Repair and Maintenance,2007,2014,Previously employed apprentice,3
Domestic Appliance Repair and Maintenance,2007,2014,Sole trader,9
Domestic Appliance Repair and Maintenance,2007,2015,Out of business,30
Domestic Appliance Repair and Maintenance,2007,2015,Previously employed apprentice,3
Domestic Appliance Repair and Maintenance,2007,2015,Sole trader,9
Domestic Appliance Repair and Maintenance,2007,2016,Out of business,30
Domestic Appliance Repair and Maintenance,2007,2016,Previously employed apprentice,3
Domestic Appliance Repair and Maintenance,2007,2016,Sole trader,12
Electrical Services,2007,2007,Employs apprentice,60
Electrical Services,2007,2007,Employs apprentice,20
Electrical Services,2007,2007,Sole trader,25
Electrical Services,2007,2007,Sole trader,20
Electrical Services,2007,2007,Sole trader,95
Electrical Services,2007,2007,Sole trader,240
Electrical Services,2007,2008,Employs apprentice,75
Electrical Services,2007,2008,Employs apprentice,6
Electrical Services,2007,2008,Employs apprentice,15
Electrical Services,2007,2008,Out of business,85
Electrical Services,2007,2008,Out of business,18
Electrical Services,2007,2008,Previously employed apprentice,3
Electrical Services,2007,2008,Previously employed apprentice,3
Electrical Services,2007,2008,Previously employed apprentice,15
Electrical Services,2007,2008,Sole trader,9
Electrical Services,2007,2008,Sole trader,9
Electrical Services,2007,2008,Sole trader,40
Electrical Services,2007,2008,Sole trader,180
Electrical Services,2007,2017,Employs apprentice,60
Electrical Services,2007,2017,Employs apprentice,3
Electrical Services,2007,2017,Out of business,310
Electrical Services,2007,2017,Out of business,6
Electrical Services,2007,2017,Previously employed apprentice,3
Electrical Services,2007,2017,Previously employed apprentice,3
Electrical Services,2007,2017,Previously employed apprentice,35
Electrical Services,2007,2017,Sole trader,3
Electrical Services,2007,2017,Sole trader,30
Electrical Services,2007,2017,Sole trader,55
Electrical Services,2007,2018,Employs apprentice,60
Electrical Services,2007,2018,Employs apprentice,3
Electrical Services,2007,2018,Out of business,340
Electrical Services,2007,2018,Out of business,12
Electrical Services,2007,2018,Previously employed apprentice,9
Electrical Services,2007,2018,Previously employed apprentice,30
Electrical Services,2007,2018,Sole trader,12
Electrical Services,2007,2018,Sole trader,55
Electrical Services,2007,2019,Employs apprentice,55
Electrical Services,2007,2019,Employs apprentice,6
Electrical Services,2007,2019,Out of business,340
Electrical Services,2007,2019,Out of business,3
Electrical Services,2007,2019,Out of business,6
Electrical Services,2007,2019,Previously employed apprentice,6
Electrical Services,2007,2019,Previously employed apprentice,6
Electrical Services,2007,2019,Previously employed apprentice,30
Electrical Services,2007,2019,Sole trader,18
Electrical Services,2007,2019,Sole trader,45
Electrical Services,2007,2020,Employs apprentice,50
Electrical Services,2007,2020,Employs apprentice,6
Electrical Services,2007,2020,Out of business,360
Electrical Services,2007,2020,Out of business,6
Electrical Services,2007,2020,Previously employed apprentice,3
Electrical Services,2007,2020,Previously employed apprentice,3
Electrical Services,2007,2020,Previously employed apprentice,30
Electrical Services,2007,2020,Sole trader,12
Electrical Services,2007,2020,Sole trader,40
Electrical Services,2007,2021,Employs apprentice,60
Electrical Services,2007,2021,Out of business,370
Electrical Services,2007,2021,Previously employed apprentice,35
Electrical Services,2007,2021,Sole trader,50
Electrical Services,2007,2009,Employs apprentice,75
Electrical Services,2007,2009,Employs apprentice,3
Electrical Services,2007,2009,Employs apprentice,15
Electrical Services,2007,2009,Out of business,140
Electrical Services,2007,2009,Out of business,9
Electrical Services,2007,2009,Previously employed apprentice,6
Electrical Services,2007,2009,Previously employed apprentice,6
Electrical Services,2007,2009,Previously employed apprentice,15
Electrical Services,2007,2009,Sole trader,3
Electrical Services,2007,2009,Sole trader,6
Electrical Services,2007,2009,Sole trader,45
Electrical Services,2007,2009,Sole trader,150
Electrical Services,2007,2010,Employs apprentice,70
Electrical Services,2007,2010,Employs apprentice,9
Electrical Services,2007,2010,Employs apprentice,9
Electrical Services,2007,2010,Out of business,180
Electrical Services,2007,2010,Out of business,9
Electrical Services,2007,2010,Previously employed apprentice,3
Electrical Services,2007,2010,Previously employed apprentice,3
Electrical Services,2007,2010,Previously employed apprentice,25
Electrical Services,2007,2010,Sole trader,3
Electrical Services,2007,2010,Sole trader,20
Electrical Services,2007,2010,Sole trader,150
Electrical Services,2007,2011,Employs apprentice,65
Electrical Services,2007,2011,Employs apprentice,6
Electrical Services,2007,2011,Employs apprentice,12
Electrical Services,2007,2011,Out of business,210
Electrical Services,2007,2011,Out of business,12
Electrical Services,2007,2011,Previously employed apprentice,3
Electrical Services,2007,2011,Previously employed apprentice,6
Electrical Services,2007,2011,Previously employed apprentice,25
Electrical Services,2007,2011,Sole trader,6
Electrical Services,2007,2011,Sole trader,6
Electrical Services,2007,2011,Sole trader,30
Electrical Services,2007,2011,Sole trader,120
Electrical Services,2007,2012,Employs apprentice,60
Electrical Services,2007,2012,Employs apprentice,6
Electrical Services,2007,2012,Employs apprentice,15
Electrical Services,2007,2012,Out of business,240
Electrical Services,2007,2012,Out of business,12
Electrical Services,2007,2012,Previously employed apprentice,6
Electrical Services,2007,2012,Previously employed apprentice,30
Electrical Services,2007,2012,Sole trader,3
Electrical Services,2007,2012,Sole trader,20
Electrical Services,2007,2012,Sole trader,110
Electrical Services,2007,2013,Employs apprentice,55
Electrical Services,2007,2013,Employs apprentice,6
Electrical Services,2007,2013,Employs apprentice,6
Electrical Services,2007,2013,Out of business,260
Electrical Services,2007,2013,Out of business,9
Electrical Services,2007,2013,Previously employed apprentice,3
Electrical Services,2007,2013,Previously employed apprentice,9
Electrical Services,2007,2013,Previously employed apprentice,40
Electrical Services,2007,2013,Sole trader,6
Electrical Services,2007,2013,Sole trader,15
Electrical Services,2007,2013,Sole trader,100
Electrical Services,2007,2014,Employs apprentice,55
Electrical Services,2007,2014,Employs apprentice,9
Electrical Services,2007,2014,Out of business,280
Electrical Services,2007,2014,Out of business,3
Electrical Services,2007,2014,Out of business,12
Electrical Services,2007,2014,Previously employed apprentice,3
Electrical Services,2007,2014,Previously employed apprentice,3
Electrical Services,2007,2014,Previously employed apprentice,35
Electrical Services,2007,2014,Sole trader,6
Electrical Services,2007,2014,Sole trader,12
Electrical Services,2007,2014,Sole trader,90
Electrical Services,2007,2015,Employs apprentice,50
Electrical Services,2007,2015,Employs apprentice,6
Electrical Services,2007,2015,Employs apprentice,6
Electrical Services,2007,2015,Out of business,280
Electrical Services,2007,2015,Out of business,9
Electrical Services,2007,2015,Previously employed apprentice,6
Electrical Services,2007,2015,Previously employed apprentice,3
Electrical Services,2007,2015,Previously employed apprentice,35
Electrical Services,2007,2015,Sole trader,3
Electrical Services,2007,2015,Sole trader,3
Electrical Services,2007,2015,Sole trader,15
Electrical Services,2007,2015,Sole trader,80
Electrical Services,2007,2016,Employs apprentice,55
Electrical Services,2007,2016,Employs apprentice,9
Electrical Services,2007,2016,Out of business,310
Electrical Services,2007,2016,Out of business,9
Electrical Services,2007,2016,Previously employed apprentice,3
Electrical Services,2007,2016,Previously employed apprentice,3
Electrical Services,2007,2016,Previously employed apprentice,40
Electrical Services,2007,2016,Sole trader,12
Electrical Services,2007,2016,Sole trader,75
"Electrical, Electronic and Gas Appliance Retailing",2007,2007,Employs apprentice,9
"Electrical, Electronic and Gas Appliance Retailing",2007,2007,Employs apprentice,6
"Electrical, Electronic and Gas Appliance Retailing",2007,2007,Sole trader,6
"Electrical, Electronic and Gas Appliance Retailing",2007,2007,Sole trader,12
"Electrical, Electronic and Gas Appliance Retailing",2007,2007,Sole trader,6
"Electrical, Electronic and Gas Appliance Retailing",2007,2008,Employs apprentice,6
"Electrical, Electronic and Gas Appliance Retailing",2007,2008,Employs apprentice,3
"Electrical, Electronic and Gas Appliance Retailing",2007,2008,Employs apprentice,3
"Electrical, Electronic and Gas Appliance Retailing",2007,2008,Out of business,15
"Electrical, Electronic and Gas Appliance Retailing",2007,2008,Previously employed apprentice,6
"Electrical, Electronic and Gas Appliance Retailing",2007,2008,Sole trader,3
"Electrical, Electronic and Gas Appliance Retailing",2007,2017,Out of business,55
"Electrical, Electronic and Gas Appliance Retailing",2007,2017,Previously employed apprentice,6
"Electrical, Electronic and Gas Appliance Retailing",2007,2017,Sole trader,3
"Electrical, Electronic and Gas Appliance Retailing",2007,2017,Sole trader,3
"Electrical, Electronic and Gas Appliance Retailing",2007,2018,Out of business,65
"Electrical, Electronic and Gas Appliance Retailing",2007,2018,Previously employed apprentice,6
"Electrical, Electronic and Gas Appliance Retailing",2007,2018,Sole trader,3
"Electrical, Electronic and Gas Appliance Retailing",2007,2019,Out of business,65
"Electrical, Electronic and Gas Appliance Retailing",2007,2019,Previously employed apprentice,6
"Electrical, Electronic and Gas Appliance Retailing",2007,2020,Out of business,65
"Electrical, Electronic and Gas Appliance Retailing",2007,2020,Previously employed apprentice,6
"Electrical, Electronic and Gas Appliance Retailing",2007,2020,Sole trader,3
"Electrical, Electronic and Gas Appliance Retailing",2007,2021,Out of business,70
