hlfs_urd_quarter_nbr,year,qtr,age_group,hlfs_urd_region_code,region,underutilised,sum_weights
85,2006,3,35+,6,Taranaki,Not in extended labour force,17300
85,2006,3,35+,6,Taranaki,Sufficiently employed,35900
85,2006,3,35+,6,Taranaki,Underutilised,2000
85,2006,3,35+,7,Manawatu-Wanganui,Not in extended labour force,38900
85,2006,3,35+,7,Manawatu-Wanganui,Sufficiently employed,74600
85,2006,3,35+,7,Manawatu-Wanganui,Underutilised,5200
85,2006,3,35+,8,Wellington,Not in extended labour force,69600
85,2006,3,35+,8,Wellington,Sufficiently employed,147000
85,2006,3,35+,8,Wellington,Underutilised,10300
85,2006,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,32400
85,2006,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,58500
85,2006,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3100
85,2006,3,35+,10,Canterbury,Not in extended labour force,91300
85,2006,3,35+,10,Canterbury,Sufficiently employed,179200
85,2006,3,35+,10,Canterbury,Underutilised,11500
85,2006,3,35+,11,Otago,Not in extended labour force,37100
85,2006,3,35+,11,Otago,Sufficiently employed,73600
85,2006,3,35+,11,Otago,Underutilised,4500
85,2006,3,35+,12,Southland,Not in extended labour force,14700
85,2006,3,35+,12,Southland,Sufficiently employed,30900
85,2006,3,35+,12,Southland,Underutilised,2300
86,2007,0,<20,1,Northland,Not in extended labour force,1700
86,2007,0,<20,1,Northland,Sufficiently employed,5300
86,2007,0,<20,1,Northland,Underutilised,3600
86,2007,0,<20,2,Auckland,Not in extended labour force,52000
86,2007,0,<20,2,Auckland,Sufficiently employed,38300
86,2007,0,<20,2,Auckland,Underutilised,18200
86,2007,0,<20,3,Waikato,Not in extended labour force,9300
86,2007,0,<20,3,Waikato,Sufficiently employed,13500
86,2007,0,<20,3,Waikato,Underutilised,7700
86,2007,0,<20,4,Bay of Plenty,Not in extended labour force,4100
86,2007,0,<20,4,Bay of Plenty,Sufficiently employed,9300
86,2007,0,<20,4,Bay of Plenty,Underutilised,4500
86,2007,0,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,3300
86,2007,0,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,7900
86,2007,0,<20,5,Gisborne / Hawke's Bay,Underutilised,4700
86,2007,0,<20,6,Taranaki,Not in extended labour force,1800
86,2007,0,<20,6,Taranaki,Sufficiently employed,3800
86,2007,0,<20,6,Taranaki,Underutilised,3000
86,2007,0,<20,7,Manawatu-Wanganui,Not in extended labour force,5800
86,2007,0,<20,7,Manawatu-Wanganui,Sufficiently employed,8500
86,2007,0,<20,7,Manawatu-Wanganui,Underutilised,4000
86,2007,0,<20,8,Wellington,Not in extended labour force,11100
86,2007,0,<20,8,Wellington,Sufficiently employed,11700
86,2007,0,<20,8,Wellington,Underutilised,10200
86,2007,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,3100
86,2007,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,6300
86,2007,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2200
86,2007,0,<20,10,Canterbury,Not in extended labour force,8900
86,2007,0,<20,10,Canterbury,Sufficiently employed,19000
86,2007,0,<20,10,Canterbury,Underutilised,7600
86,2007,0,<20,11,Otago,Not in extended labour force,6300
86,2007,0,<20,11,Otago,Sufficiently employed,6800
86,2007,0,<20,11,Otago,Underutilised,3400
86,2007,0,<20,12,Southland,Not in extended labour force,2100
86,2007,0,<20,12,Southland,Sufficiently employed,3500
86,2007,0,<20,12,Southland,Underutilised,1600
86,2007,0,20-34,1,Northland,Not in extended labour force,4000
86,2007,0,20-34,1,Northland,Sufficiently employed,16900
86,2007,0,20-34,1,Northland,Underutilised,3200
86,2007,0,20-34,2,Auckland,Not in extended labour force,59100
86,2007,0,20-34,2,Auckland,Sufficiently employed,219800
86,2007,0,20-34,2,Auckland,Underutilised,25100
86,2007,0,20-34,3,Waikato,Not in extended labour force,11300
86,2007,0,20-34,3,Waikato,Sufficiently employed,49400
86,2007,0,20-34,3,Waikato,Underutilised,5700
86,2007,0,20-34,4,Bay of Plenty,Not in extended labour force,6400
86,2007,0,20-34,4,Bay of Plenty,Sufficiently employed,33900
86,2007,0,20-34,4,Bay of Plenty,Underutilised,3900
86,2007,0,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,5500
86,2007,0,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,23600
86,2007,0,20-34,5,Gisborne / Hawke's Bay,Underutilised,4100
86,2007,0,20-34,6,Taranaki,Not in extended labour force,2700
86,2007,0,20-34,6,Taranaki,Sufficiently employed,14500
86,2007,0,20-34,6,Taranaki,Underutilised,S
86,2007,0,20-34,7,Manawatu-Wanganui,Not in extended labour force,6300
86,2007,0,20-34,7,Manawatu-Wanganui,Sufficiently employed,27900
86,2007,0,20-34,7,Manawatu-Wanganui,Underutilised,4600
86,2007,0,20-34,8,Wellington,Not in extended labour force,15300
86,2007,0,20-34,8,Wellington,Sufficiently employed,79600
86,2007,0,20-34,8,Wellington,Underutilised,11400
86,2007,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,5200
86,2007,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,20300
86,2007,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,1300
86,2007,0,20-34,10,Canterbury,Not in extended labour force,16900
86,2007,0,20-34,10,Canterbury,Sufficiently employed,86600
86,2007,0,20-34,10,Canterbury,Underutilised,9600
86,2007,0,20-34,11,Otago,Not in extended labour force,8500
86,2007,0,20-34,11,Otago,Sufficiently employed,25200
86,2007,0,20-34,11,Otago,Underutilised,3100
86,2007,0,20-34,12,Southland,Not in extended labour force,1800
86,2007,0,20-34,12,Southland,Sufficiently employed,15200
86,2007,0,20-34,12,Southland,Underutilised,1100
86,2007,0,35+,1,Northland,Not in extended labour force,30000
86,2007,0,35+,1,Northland,Sufficiently employed,47900
86,2007,0,35+,1,Northland,Underutilised,4800
86,2007,0,35+,2,Auckland,Not in extended labour force,207400
86,2007,0,35+,2,Auckland,Sufficiently employed,422400
86,2007,0,35+,2,Auckland,Underutilised,30400
86,2007,0,35+,3,Waikato,Not in extended labour force,64700
86,2007,0,35+,3,Waikato,Sufficiently employed,132400
86,2007,0,35+,3,Waikato,Underutilised,10400
86,2007,0,35+,4,Bay of Plenty,Not in extended labour force,51700
86,2007,0,35+,4,Bay of Plenty,Sufficiently employed,84900
86,2007,0,35+,4,Bay of Plenty,Underutilised,6300
86,2007,0,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,34800
86,2007,0,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,62100
86,2007,0,35+,5,Gisborne / Hawke's Bay,Underutilised,4600
86,2007,0,35+,6,Taranaki,Not in extended labour force,18100
86,2007,0,35+,6,Taranaki,Sufficiently employed,36800
86,2007,0,35+,6,Taranaki,Underutilised,2000
86,2007,0,35+,7,Manawatu-Wanganui,Not in extended labour force,40100
86,2007,0,35+,7,Manawatu-Wanganui,Sufficiently employed,71400
86,2007,0,35+,7,Manawatu-Wanganui,Underutilised,6500
86,2007,0,35+,8,Wellington,Not in extended labour force,72600
86,2007,0,35+,8,Wellington,Sufficiently employed,148000
86,2007,0,35+,8,Wellington,Underutilised,9500
86,2007,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,31800
86,2007,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,59200
86,2007,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3000
86,2007,0,35+,10,Canterbury,Not in extended labour force,89900
86,2007,0,35+,10,Canterbury,Sufficiently employed,182300
86,2007,0,35+,10,Canterbury,Underutilised,11300
86,2007,0,35+,11,Otago,Not in extended labour force,38100
86,2007,0,35+,11,Otago,Sufficiently employed,68800
86,2007,0,35+,11,Otago,Underutilised,3700
86,2007,0,35+,12,Southland,Not in extended labour force,14500
86,2007,0,35+,12,Southland,Sufficiently employed,30700
86,2007,0,35+,12,Southland,Underutilised,2300
87,2007,1,<20,1,Northland,Not in extended labour force,3400
87,2007,1,<20,1,Northland,Sufficiently employed,5900
87,2007,1,<20,1,Northland,Underutilised,1400
87,2007,1,<20,2,Auckland,Not in extended labour force,50500
87,2007,1,<20,2,Auckland,Sufficiently employed,36900
87,2007,1,<20,2,Auckland,Underutilised,19400
87,2007,1,<20,3,Waikato,Not in extended labour force,11300
87,2007,1,<20,3,Waikato,Sufficiently employed,13800
87,2007,1,<20,3,Waikato,Underutilised,7000
87,2007,1,<20,4,Bay of Plenty,Not in extended labour force,6400
87,2007,1,<20,4,Bay of Plenty,Sufficiently employed,10500
87,2007,1,<20,4,Bay of Plenty,Underutilised,4000
87,2007,1,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,4300
87,2007,1,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,7500
87,2007,1,<20,5,Gisborne / Hawke's Bay,Underutilised,4000
87,2007,1,<20,6,Taranaki,Not in extended labour force,2800
87,2007,1,<20,6,Taranaki,Sufficiently employed,3400
87,2007,1,<20,6,Taranaki,Underutilised,2100
87,2007,1,<20,7,Manawatu-Wanganui,Not in extended labour force,6600
87,2007,1,<20,7,Manawatu-Wanganui,Sufficiently employed,5900
87,2007,1,<20,7,Manawatu-Wanganui,Underutilised,4700
87,2007,1,<20,8,Wellington,Not in extended labour force,11900
87,2007,1,<20,8,Wellington,Sufficiently employed,13800
87,2007,1,<20,8,Wellington,Underutilised,6200
87,2007,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,3000
87,2007,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,6000
87,2007,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2600
87,2007,1,<20,10,Canterbury,Not in extended labour force,11300
87,2007,1,<20,10,Canterbury,Sufficiently employed,16100
87,2007,1,<20,10,Canterbury,Underutilised,8800
87,2007,1,<20,11,Otago,Not in extended labour force,5500
87,2007,1,<20,11,Otago,Sufficiently employed,6800
87,2007,1,<20,11,Otago,Underutilised,3800
87,2007,1,<20,12,Southland,Not in extended labour force,2400
87,2007,1,<20,12,Southland,Sufficiently employed,3700
87,2007,1,<20,12,Southland,Underutilised,S
87,2007,1,20-34,1,Northland,Not in extended labour force,3900
87,2007,1,20-34,1,Northland,Sufficiently employed,16900
87,2007,1,20-34,1,Northland,Underutilised,1600
87,2007,1,20-34,2,Auckland,Not in extended labour force,66900
87,2007,1,20-34,2,Auckland,Sufficiently employed,215200
87,2007,1,20-34,2,Auckland,Underutilised,23600
87,2007,1,20-34,3,Waikato,Not in extended labour force,11500
87,2007,1,20-34,3,Waikato,Sufficiently employed,51700
87,2007,1,20-34,3,Waikato,Underutilised,5800
87,2007,1,20-34,4,Bay of Plenty,Not in extended labour force,6500
87,2007,1,20-34,4,Bay of Plenty,Sufficiently employed,30900
87,2007,1,20-34,4,Bay of Plenty,Underutilised,2600
87,2007,1,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,5800
87,2007,1,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,23800
87,2007,1,20-34,5,Gisborne / Hawke's Bay,Underutilised,3500
87,2007,1,20-34,6,Taranaki,Not in extended labour force,2800
87,2007,1,20-34,6,Taranaki,Sufficiently employed,14100
87,2007,1,20-34,6,Taranaki,Underutilised,1100
87,2007,1,20-34,7,Manawatu-Wanganui,Not in extended labour force,9000
87,2007,1,20-34,7,Manawatu-Wanganui,Sufficiently employed,26200
87,2007,1,20-34,7,Manawatu-Wanganui,Underutilised,5500
87,2007,1,20-34,8,Wellington,Not in extended labour force,17900
87,2007,1,20-34,8,Wellington,Sufficiently employed,78500
87,2007,1,20-34,8,Wellington,Underutilised,8100
87,2007,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4300
87,2007,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,19700
87,2007,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,1700
87,2007,1,20-34,10,Canterbury,Not in extended labour force,19300
87,2007,1,20-34,10,Canterbury,Sufficiently employed,87300
87,2007,1,20-34,10,Canterbury,Underutilised,10400
87,2007,1,20-34,11,Otago,Not in extended labour force,7700
87,2007,1,20-34,11,Otago,Sufficiently employed,22300
87,2007,1,20-34,11,Otago,Underutilised,3900
87,2007,1,20-34,12,Southland,Not in extended labour force,2100
87,2007,1,20-34,12,Southland,Sufficiently employed,13700
87,2007,1,20-34,12,Southland,Underutilised,1200
87,2007,1,35+,1,Northland,Not in extended labour force,30400
87,2007,1,35+,1,Northland,Sufficiently employed,50600
87,2007,1,35+,1,Northland,Underutilised,3900
87,2007,1,35+,2,Auckland,Not in extended labour force,210900
87,2007,1,35+,2,Auckland,Sufficiently employed,428600
87,2007,1,35+,2,Auckland,Underutilised,23100
87,2007,1,35+,3,Waikato,Not in extended labour force,62300
87,2007,1,35+,3,Waikato,Sufficiently employed,131900
87,2007,1,35+,3,Waikato,Underutilised,9800
87,2007,1,35+,4,Bay of Plenty,Not in extended labour force,52000
87,2007,1,35+,4,Bay of Plenty,Sufficiently employed,86200
87,2007,1,35+,4,Bay of Plenty,Underutilised,6300
87,2007,1,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,34000
87,2007,1,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,61800
87,2007,1,35+,5,Gisborne / Hawke's Bay,Underutilised,6000
87,2007,1,35+,6,Taranaki,Not in extended labour force,18000
87,2007,1,35+,6,Taranaki,Sufficiently employed,37100
87,2007,1,35+,6,Taranaki,Underutilised,2300
87,2007,1,35+,7,Manawatu-Wanganui,Not in extended labour force,42200
87,2007,1,35+,7,Manawatu-Wanganui,Sufficiently employed,68700
87,2007,1,35+,7,Manawatu-Wanganui,Underutilised,6200
87,2007,1,35+,8,Wellington,Not in extended labour force,68500
87,2007,1,35+,8,Wellington,Sufficiently employed,155000
87,2007,1,35+,8,Wellington,Underutilised,9800
87,2007,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,32700
87,2007,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,58700
87,2007,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3800
87,2007,1,35+,10,Canterbury,Not in extended labour force,88000
87,2007,1,35+,10,Canterbury,Sufficiently employed,179200
87,2007,1,35+,10,Canterbury,Underutilised,12900
87,2007,1,35+,11,Otago,Not in extended labour force,37600
87,2007,1,35+,11,Otago,Sufficiently employed,72500
87,2007,1,35+,11,Otago,Underutilised,3900
87,2007,1,35+,12,Southland,Not in extended labour force,14800
87,2007,1,35+,12,Southland,Sufficiently employed,32600
87,2007,1,35+,12,Southland,Underutilised,1300
88,2007,2,<20,1,Northland,Not in extended labour force,4100
88,2007,2,<20,1,Northland,Sufficiently employed,4400
88,2007,2,<20,1,Northland,Underutilised,2500
88,2007,2,<20,2,Auckland,Not in extended labour force,53400
88,2007,2,<20,2,Auckland,Sufficiently employed,38200
88,2007,2,<20,2,Auckland,Underutilised,16900
88,2007,2,<20,3,Waikato,Not in extended labour force,10500
88,2007,2,<20,3,Waikato,Sufficiently employed,13700
88,2007,2,<20,3,Waikato,Underutilised,6000
88,2007,2,<20,4,Bay of Plenty,Not in extended labour force,7000
88,2007,2,<20,4,Bay of Plenty,Sufficiently employed,8600
88,2007,2,<20,4,Bay of Plenty,Underutilised,3500
88,2007,2,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,4500
88,2007,2,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,7700
88,2007,2,<20,5,Gisborne / Hawke's Bay,Underutilised,2700
88,2007,2,<20,6,Taranaki,Not in extended labour force,3400
88,2007,2,<20,6,Taranaki,Sufficiently employed,3600
88,2007,2,<20,6,Taranaki,Underutilised,1300
88,2007,2,<20,7,Manawatu-Wanganui,Not in extended labour force,6700
88,2007,2,<20,7,Manawatu-Wanganui,Sufficiently employed,7300
88,2007,2,<20,7,Manawatu-Wanganui,Underutilised,3900
88,2007,2,<20,8,Wellington,Not in extended labour force,12400
88,2007,2,<20,8,Wellington,Sufficiently employed,13400
88,2007,2,<20,8,Wellington,Underutilised,7300
88,2007,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,2800
88,2007,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,6600
88,2007,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2600
88,2007,2,<20,10,Canterbury,Not in extended labour force,10900
88,2007,2,<20,10,Canterbury,Sufficiently employed,19600
88,2007,2,<20,10,Canterbury,Underutilised,5500
88,2007,2,<20,11,Otago,Not in extended labour force,5700
88,2007,2,<20,11,Otago,Sufficiently employed,7100
88,2007,2,<20,11,Otago,Underutilised,4300
88,2007,2,<20,12,Southland,Not in extended labour force,2700
88,2007,2,<20,12,Southland,Sufficiently employed,3300
88,2007,2,<20,12,Southland,Underutilised,S
88,2007,2,20-34,1,Northland,Not in extended labour force,3900
88,2007,2,20-34,1,Northland,Sufficiently employed,15400
88,2007,2,20-34,1,Northland,Underutilised,1700
88,2007,2,20-34,2,Auckland,Not in extended labour force,64000
88,2007,2,20-34,2,Auckland,Sufficiently employed,221200
88,2007,2,20-34,2,Auckland,Underutilised,20500
88,2007,2,20-34,3,Waikato,Not in extended labour force,12200
88,2007,2,20-34,3,Waikato,Sufficiently employed,48800
88,2007,2,20-34,3,Waikato,Underutilised,5900
88,2007,2,20-34,4,Bay of Plenty,Not in extended labour force,8400
88,2007,2,20-34,4,Bay of Plenty,Sufficiently employed,29500
88,2007,2,20-34,4,Bay of Plenty,Underutilised,3200
88,2007,2,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,6400
88,2007,2,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,23300
88,2007,2,20-34,5,Gisborne / Hawke's Bay,Underutilised,3200
88,2007,2,20-34,6,Taranaki,Not in extended labour force,3200
88,2007,2,20-34,6,Taranaki,Sufficiently employed,12800
88,2007,2,20-34,6,Taranaki,Underutilised,1000
88,2007,2,20-34,7,Manawatu-Wanganui,Not in extended labour force,9300
88,2007,2,20-34,7,Manawatu-Wanganui,Sufficiently employed,26400
88,2007,2,20-34,7,Manawatu-Wanganui,Underutilised,3700
88,2007,2,20-34,8,Wellington,Not in extended labour force,24800
88,2007,2,20-34,8,Wellington,Sufficiently employed,77100
88,2007,2,20-34,8,Wellington,Underutilised,9100
88,2007,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4300
88,2007,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,17900
88,2007,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,1600
88,2007,2,20-34,10,Canterbury,Not in extended labour force,19500
88,2007,2,20-34,10,Canterbury,Sufficiently employed,88400
88,2007,2,20-34,10,Canterbury,Underutilised,7000
88,2007,2,20-34,11,Otago,Not in extended labour force,6100
88,2007,2,20-34,11,Otago,Sufficiently employed,23700
88,2007,2,20-34,11,Otago,Underutilised,3600
88,2007,2,20-34,12,Southland,Not in extended labour force,2100
88,2007,2,20-34,12,Southland,Sufficiently employed,14000
88,2007,2,20-34,12,Southland,Underutilised,1500
88,2007,2,35+,1,Northland,Not in extended labour force,32100
88,2007,2,35+,1,Northland,Sufficiently employed,49000
88,2007,2,35+,1,Northland,Underutilised,5300
88,2007,2,35+,2,Auckland,Not in extended labour force,210000
88,2007,2,35+,2,Auckland,Sufficiently employed,428700
88,2007,2,35+,2,Auckland,Underutilised,24600
88,2007,2,35+,3,Waikato,Not in extended labour force,64300
88,2007,2,35+,3,Waikato,Sufficiently employed,135800
88,2007,2,35+,3,Waikato,Underutilised,8800
88,2007,2,35+,4,Bay of Plenty,Not in extended labour force,55200
88,2007,2,35+,4,Bay of Plenty,Sufficiently employed,86100
88,2007,2,35+,4,Bay of Plenty,Underutilised,4600
88,2007,2,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,34100
88,2007,2,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,62700
88,2007,2,35+,5,Gisborne / Hawke's Bay,Underutilised,6200
88,2007,2,35+,6,Taranaki,Not in extended labour force,18900
88,2007,2,35+,6,Taranaki,Sufficiently employed,37700
88,2007,2,35+,6,Taranaki,Underutilised,1800
88,2007,2,35+,7,Manawatu-Wanganui,Not in extended labour force,42700
88,2007,2,35+,7,Manawatu-Wanganui,Sufficiently employed,69700
88,2007,2,35+,7,Manawatu-Wanganui,Underutilised,5100
88,2007,2,35+,8,Wellington,Not in extended labour force,70900
88,2007,2,35+,8,Wellington,Sufficiently employed,148300
88,2007,2,35+,8,Wellington,Underutilised,6700
88,2007,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,32300
88,2007,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,61100
88,2007,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3700
88,2007,2,35+,10,Canterbury,Not in extended labour force,94100
88,2007,2,35+,10,Canterbury,Sufficiently employed,178100
88,2007,2,35+,10,Canterbury,Underutilised,11400
88,2007,2,35+,11,Otago,Not in extended labour force,39600
88,2007,2,35+,11,Otago,Sufficiently employed,70900
88,2007,2,35+,11,Otago,Underutilised,3100
88,2007,2,35+,12,Southland,Not in extended labour force,14400
88,2007,2,35+,12,Southland,Sufficiently employed,31600
88,2007,2,35+,12,Southland,Underutilised,2300
89,2007,3,<20,1,Northland,Not in extended labour force,3500
89,2007,3,<20,1,Northland,Sufficiently employed,6400
89,2007,3,<20,1,Northland,Underutilised,1400
89,2007,3,<20,2,Auckland,Not in extended labour force,47700
89,2007,3,<20,2,Auckland,Sufficiently employed,39800
89,2007,3,<20,2,Auckland,Underutilised,20800
89,2007,3,<20,3,Waikato,Not in extended labour force,11200
89,2007,3,<20,3,Waikato,Sufficiently employed,14100
89,2007,3,<20,3,Waikato,Underutilised,4300
89,2007,3,<20,4,Bay of Plenty,Not in extended labour force,8100
89,2007,3,<20,4,Bay of Plenty,Sufficiently employed,8500
89,2007,3,<20,4,Bay of Plenty,Underutilised,4500
