hlfs_urd_quarter_nbr,yr,qtr,hlfs_urd_sex_code,worked_construction,underutilised,agriculture_weights,manufacturing_weights,construction_weights,retail_weights
92,2008,2,1,1,Not in extended labour force,7200,5700,5600,3000
92,2008,2,1,1,Sufficiently employed,88900,191900,144800,74700
92,2008,2,1,1,Underutilised,3200,5800,4200,3300
92,2008,2,2,0,Not in extended labour force,595900,597900,599800,600900
92,2008,2,2,0,Sufficiently employed,934500,901300,949800,898900
92,2008,2,2,0,Underutilised,134100,133900,135500,131900
92,2008,2,2,1,Not in extended labour force,7900,6000,4100,3000
92,2008,2,2,1,Sufficiently employed,41800,75000,26400,77400
92,2008,2,2,1,Underutilised,3000,3200,1700,5200
93,2008,3,1,0,Not in extended labour force,337500,339800,339400,340100
93,2008,3,1,0,Sufficiently employed,1058400,959800,1000700,1067900
93,2008,3,1,0,Underutilised,115400,111700,113100,114700
93,2008,3,1,1,Not in extended labour force,6200,4000,4400,3600
93,2008,3,1,1,Sufficiently employed,88800,187400,146500,79300
93,2008,3,1,1,Underutilised,2300,5900,4500,3000
93,2008,3,2,0,Not in extended labour force,572300,576600,577900,576900
93,2008,3,2,0,Sufficiently employed,945000,912700,963800,906900
93,2008,3,2,0,Underutilised,150600,149000,151200,148700
93,2008,3,2,1,Not in extended labour force,8500,4300,2900,3900
93,2008,3,2,1,Sufficiently employed,43300,75500,24500,81300
93,2008,3,2,1,Underutilised,2400,4000,1800,4300
94,2009,0,1,0,Not in extended labour force,358600,360700,358600,362800
94,2009,0,1,0,Sufficiently employed,1026700,940600,975600,1037700
94,2009,0,1,0,Underutilised,129700,124400,126800,128600
94,2009,0,1,1,Not in extended labour force,6700,4700,6700,2500
94,2009,0,1,1,Sufficiently employed,87600,173700,138700,76600
94,2009,0,1,1,Underutilised,4200,9600,7100,5400
94,2009,0,2,0,Not in extended labour force,592200,596100,595500,595600
94,2009,0,2,0,Sufficiently employed,919300,895200,936800,887400
94,2009,0,2,0,Underutilised,162600,162200,165100,160900
94,2009,0,2,1,Not in extended labour force,7800,3900,4600,4500
94,2009,0,2,1,Sufficiently employed,41500,65600,23900,73400
94,2009,0,2,1,Underutilised,3900,4300,1400,5600
95,2009,1,1,0,Not in extended labour force,357300,358700,360000,361700
95,2009,1,1,0,Sufficiently employed,1024500,933500,971800,1033900
95,2009,1,1,0,Underutilised,139300,134700,131700,138500
95,2009,1,1,1,Not in extended labour force,6800,5400,4100,2400
95,2009,1,1,1,Sufficiently employed,85800,176800,138500,76300
95,2009,1,1,1,Underutilised,4400,9000,12000,5200
95,2009,1,2,0,Not in extended labour force,599100,604500,603300,602700
95,2009,1,2,0,Sufficiently employed,908700,877100,923400,877000
95,2009,1,2,0,Underutilised,172800,170300,173700,168500
95,2009,1,2,1,Not in extended labour force,8100,2700,3800,4500
95,2009,1,2,1,Sufficiently employed,40300,71800,25600,72000
95,2009,1,2,1,Underutilised,2900,5400,2000,7100
96,2009,2,1,0,Not in extended labour force,379500,380100,380900,383200
96,2009,2,1,0,Sufficiently employed,994000,904400,941600,1000300
96,2009,2,1,0,Underutilised,153000,145000,148400,152000
96,2009,2,1,1,Not in extended labour force,6700,6000,5300,3000
96,2009,2,1,1,Sufficiently employed,84300,173900,136700,78000
96,2009,2,1,1,Underutilised,5100,13100,9800,6100
96,2009,2,2,0,Not in extended labour force,599000,602800,602200,601500
96,2009,2,2,0,Sufficiently employed,903500,874500,919900,871300
96,2009,2,2,0,Underutilised,182700,181100,183900,179000
96,2009,2,2,1,Not in extended labour force,7600,3700,4300,5000
96,2009,2,2,1,Sufficiently employed,40600,69600,24300,72900
96,2009,2,2,1,Underutilised,3600,5200,2400,7300
97,2009,3,1,0,Not in extended labour force,354600,355900,355100,357300
97,2009,3,1,0,Sufficiently employed,1013900,935700,968600,1028600
97,2009,3,1,0,Underutilised,157400,148800,155300,156600
97,2009,3,1,1,Not in extended labour force,6300,4900,5700,3500
97,2009,3,1,1,Sufficiently employed,91900,170100,137200,77300
97,2009,3,1,1,Underutilised,4400,13000,6500,5300
97,2009,3,2,0,Not in extended labour force,582000,586400,585900,585700
97,2009,3,2,0,Sufficiently employed,915000,886700,927900,883100
97,2009,3,2,0,Underutilised,197000,195800,198200,193800
97,2009,3,2,1,Not in extended labour force,7400,2900,3400,3600
97,2009,3,2,1,Sufficiently employed,39100,67400,26200,71000
97,2009,3,2,1,Underutilised,3100,4300,1900,6300
98,2010,0,1,0,Not in extended labour force,368300,370000,368700,369600
98,2010,0,1,0,Sufficiently employed,1018900,943100,976100,1031100
98,2010,0,1,0,Underutilised,145300,141400,140300,143200
98,2010,0,1,1,Not in extended labour force,6200,4500,5800,4900
98,2010,0,1,1,Sufficiently employed,92000,167800,134800,79700
98,2010,0,1,1,Underutilised,3600,7500,8600,5700
98,2010,0,2,0,Not in extended labour force,595100,599800,600200,600000
98,2010,0,2,0,Sufficiently employed,919900,892900,931700,885400
98,2010,0,2,0,Underutilised,184200,181800,183500,179400
98,2010,0,2,1,Not in extended labour force,9200,4500,4000,4200
98,2010,0,2,1,Sufficiently employed,39200,66200,27400,73700
98,2010,0,2,1,Underutilised,2100,4600,2900,7000
99,2010,1,1,0,Not in extended labour force,374800,375700,373900,376000
99,2010,1,1,0,Sufficiently employed,1015800,934200,965300,1023600
99,2010,1,1,0,Underutilised,145100,143400,142100,144000
99,2010,1,1,1,Not in extended labour force,6000,5200,6900,4800
99,2010,1,1,1,Sufficiently employed,90500,172100,141000,82700
99,2010,1,1,1,Underutilised,5400,7000,8300,6400
99,2010,1,2,0,Not in extended labour force,610500,612400,613200,612200
99,2010,1,2,0,Sufficiently employed,915400,891700,927800,883300
99,2010,1,2,0,Underutilised,178000,173500,178900,173900
99,2010,1,2,1,Not in extended labour force,7200,5300,4500,5600
99,2010,1,2,1,Sufficiently employed,39800,63400,27400,71900
99,2010,1,2,1,Underutilised,2700,7300,1800,6800
100,2010,2,1,0,Not in extended labour force,379600,381000,381100,382700
100,2010,2,1,0,Sufficiently employed,1021400,939800,972100,1028200
100,2010,2,1,0,Underutilised,136800,133200,132600,135100
100,2010,2,1,1,Not in extended labour force,7500,6100,6000,4400
100,2010,2,1,1,Sufficiently employed,90600,172200,139900,83800
100,2010,2,1,1,Underutilised,4800,8400,9000,6500
100,2010,2,2,0,Not in extended labour force,611800,614500,613700,613100
100,2010,2,2,0,Sufficiently employed,913000,891900,927700,882000
100,2010,2,2,0,Underutilised,182100,177100,182500,178600
100,2010,2,2,1,Not in extended labour force,6600,3900,4700,5300
100,2010,2,2,1,Sufficiently employed,41300,62400,26500,72200
100,2010,2,2,1,Underutilised,3000,7900,2500,6500
101,2010,3,1,0,Not in extended labour force,367500,367800,366200,369600
101,2010,3,1,0,Sufficiently employed,1032400,947000,983600,1035600
101,2010,3,1,0,Underutilised,146100,141800,141100,144600
101,2010,3,1,1,Not in extended labour force,5400,5100,6600,3200
101,2010,3,1,1,Sufficiently employed,90900,176300,139700,87600
101,2010,3,1,1,Underutilised,3500,7800,8500,5000
101,2010,3,2,0,Not in extended labour force,597400,600400,600500,599400
101,2010,3,2,0,Sufficiently employed,929200,902600,943200,894500
101,2010,3,2,0,Underutilised,187100,184100,187300,182300
101,2010,3,2,1,Not in extended labour force,6800,3800,3700,4800
101,2010,3,2,1,Sufficiently employed,40800,67300,26700,75500
101,2010,3,2,1,Underutilised,1600,4600,1500,6500
102,2011,0,1,0,Not in extended labour force,366800,368600,367600,370000
102,2011,0,1,0,Sufficiently employed,1033600,962600,990700,1040500
102,2011,0,1,0,Underutilised,144200,138200,139400,142700
102,2011,0,1,1,Not in extended labour force,6700,4800,5900,3400
102,2011,0,1,1,Sufficiently employed,95700,166700,138600,88800
102,2011,0,1,1,Underutilised,3200,9200,8000,4700
102,2011,0,2,0,Not in extended labour force,590500,593200,593400,591200
102,2011,0,2,0,Sufficiently employed,925800,905500,942900,896500
102,2011,0,2,0,Underutilised,198600,196700,199900,195100
102,2011,0,2,1,Not in extended labour force,7500,4800,4600,6700
102,2011,0,2,1,Sufficiently employed,41900,62100,24800,71200
102,2011,0,2,1,Underutilised,3200,5000,1900,6700
103,2011,1,1,0,Not in extended labour force,379100,380900,377700,382400
103,2011,1,1,0,Sufficiently employed,1025000,950000,978700,1035400
103,2011,1,1,0,Underutilised,142900,141300,141800,143900
103,2011,1,1,1,Not in extended labour force,6700,5000,8100,3500
103,2011,1,1,1,Sufficiently employed,92100,167100,138400,81700
103,2011,1,1,1,Underutilised,6300,7900,7400,5300
103,2011,1,2,0,Not in extended labour force,606200,607100,608800,607800
103,2011,1,2,0,Sufficiently employed,927300,911000,947300,903400
103,2011,1,2,0,Underutilised,182600,180200,183100,178500
103,2011,1,2,1,Not in extended labour force,6600,5700,4000,5000
103,2011,1,2,1,Sufficiently employed,44000,60400,24000,68000
103,2011,1,2,1,Underutilised,3000,5400,2600,7100
104,2011,2,1,0,Not in extended labour force,382500,383100,383000,385400
104,2011,2,1,0,Sufficiently employed,1035700,962300,984900,1045700
104,2011,2,1,0,Underutilised,132000,129500,128600,132400
104,2011,2,1,1,Not in extended labour force,6900,6300,6400,4000
104,2011,2,1,1,Sufficiently employed,91600,165000,142400,81600
104,2011,2,1,1,Underutilised,5300,7800,8800,4900
104,2011,2,2,0,Not in extended labour force,610300,612500,611600,612200
104,2011,2,2,0,Sufficiently employed,925800,905700,945000,898000
104,2011,2,2,0,Underutilised,184100,182300,185300,179900
104,2011,2,2,1,Not in extended labour force,6800,4700,5500,4900
104,2011,2,2,1,Sufficiently employed,42500,62600,23300,70300
104,2011,2,2,1,Underutilised,3000,4700,1700,7100
105,2011,3,1,0,Not in extended labour force,364100,365200,366800,367300
105,2011,3,1,0,Sufficiently employed,1039100,961500,986400,1056000
105,2011,3,1,0,Underutilised,151000,147100,149000,151300
105,2011,3,1,1,Not in extended labour force,6400,5300,3700,3200
105,2011,3,1,1,Sufficiently employed,92300,169900,145000,75400
105,2011,3,1,1,Underutilised,4900,8800,7000,4700
105,2011,3,2,0,Not in extended labour force,600800,604000,603100,603400
105,2011,3,2,0,Sufficiently employed,946300,925600,965400,918700
105,2011,3,2,0,Underutilised,175100,173900,176400,172100
105,2011,3,2,1,Not in extended labour force,6700,3600,4400,4200
105,2011,3,2,1,Sufficiently employed,44500,65100,25400,72000
105,2011,3,2,1,Underutilised,3200,4400,1900,6300
106,2012,0,1,0,Not in extended labour force,369300,370200,370500,373000
106,2012,0,1,0,Sufficiently employed,1041700,964100,995700,1057600
106,2012,0,1,0,Underutilised,146200,139300,139900,144300
106,2012,0,1,1,Not in extended labour force,7000,6100,5800,3300
106,2012,0,1,1,Sufficiently employed,92500,170100,138500,76600
106,2012,0,1,1,Underutilised,4500,11400,10800,6400
106,2012,0,2,0,Not in extended labour force,595800,599900,599400,598300
106,2012,0,2,0,Sufficiently employed,931800,913200,954100,904600
106,2012,0,2,0,Underutilised,197700,196700,198800,190400
106,2012,0,2,1,Not in extended labour force,6800,2700,3300,4400
106,2012,0,2,1,Sufficiently employed,44100,62700,21800,71300
106,2012,0,2,1,Underutilised,4100,5000,3000,11300
107,2012,1,1,0,Not in extended labour force,385000,386500,387000,390500
107,2012,1,1,0,Sufficiently employed,1033400,954900,983800,1041700
107,2012,1,1,0,Underutilised,141900,135600,138400,140000
107,2012,1,1,1,Not in extended labour force,8200,6700,6300,2700
107,2012,1,1,1,Sufficiently employed,90000,168500,139700,81700
107,2012,1,1,1,Underutilised,4300,10700,7900,6200
107,2012,1,2,0,Not in extended labour force,594400,599000,599800,598600
107,2012,1,2,0,Sufficiently employed,928800,910600,952300,897900
107,2012,1,2,0,Underutilised,203300,201700,205500,197400
107,2012,1,2,1,Not in extended labour force,7900,3400,2500,3800
107,2012,1,2,1,Sufficiently employed,44600,62800,21100,75500
107,2012,1,2,1,Underutilised,3500,5100,1400,9400
108,2012,2,1,0,Not in extended labour force,379800,382400,382700,386600
108,2012,2,1,0,Sufficiently employed,1013300,940800,969500,1034900
108,2012,2,1,0,Underutilised,163200,156500,161400,163600
108,2012,2,1,1,Not in extended labour force,9300,6700,6300,2500
108,2012,2,1,1,Sufficiently employed,93300,165800,137100,71700
108,2012,2,1,1,Underutilised,6000,12700,7800,5600
108,2012,2,2,0,Not in extended labour force,597300,602600,602400,600800
108,2012,2,2,0,Sufficiently employed,927000,918200,952200,893600
108,2012,2,2,0,Underutilised,204400,202000,204900,199000
108,2012,2,2,1,Not in extended labour force,7600,2200,2500,4000
108,2012,2,2,1,Sufficiently employed,46700,55500,21500,80200
108,2012,2,2,1,Underutilised,2400,4800,1900,7900
109,2012,3,1,0,Not in extended labour force,387100,389100,388300,392900
109,2012,3,1,0,Sufficiently employed,1025300,946900,972700,1036600
109,2012,3,1,0,Underutilised,156200,151300,151700,156300
109,2012,3,1,1,Not in extended labour force,7800,5800,6600,2000
109,2012,3,1,1,Sufficiently employed,87700,166000,140300,76300
109,2012,3,1,1,Underutilised,5100,10100,9600,5100
109,2012,3,2,0,Not in extended labour force,610900,616900,615800,613700
109,2012,3,2,0,Sufficiently employed,924500,903600,946200,886300
109,2012,3,2,0,Underutilised,201100,200300,202400,199200
109,2012,3,2,1,Not in extended labour force,8700,2700,3700,5800
109,2012,3,2,1,Sufficiently employed,42300,63100,20600,80500
109,2012,3,2,1,Underutilised,2400,3300,1100,4300
110,2013,0,1,0,Not in extended labour force,400100,401000,401300,404600
110,2013,0,1,0,Sufficiently employed,1045200,970500,990400,1056400
110,2013,0,1,0,Underutilised,126500,122900,118700,124400
110,2013,0,1,1,Not in extended labour force,8300,7500,7100,3900
110,2013,0,1,1,Sufficiently employed,90300,165100,145200,79200
110,2013,0,1,1,Underutilised,3700,7300,11500,5900
110,2013,0,2,0,Not in extended labour force,607000,607900,612600,609500
110,2013,0,2,0,Sufficiently employed,945900,926300,965800,910900
110,2013,0,2,0,Underutilised,186300,187000,188300,184200
110,2013,0,2,1,Not in extended labour force,7700,6800,2200,5300
110,2013,0,2,1,Sufficiently employed,42600,62300,22700,77600
110,2013,0,2,1,Underutilised,5200,4500,3200,7300
111,2013,1,1,0,Not in extended labour force,404800,406400,404700,407900
111,2013,1,1,0,Sufficiently employed,1045000,966200,985600,1052800
111,2013,1,1,0,Underutilised,125800,123300,122200,126100
111,2013,1,1,1,Not in extended labour force,7700,6100,7900,4600
111,2013,1,1,1,Sufficiently employed,90300,169100,149600,82500
111,2013,1,1,1,Underutilised,4900,7300,8500,4600
111,2013,1,2,0,Not in extended labour force,618600,619800,622300,619600
111,2013,1,2,0,Sufficiently employed,941600,918300,961700,902300
111,2013,1,2,0,Underutilised,184700,182700,186000,181000
111,2013,1,2,1,Not in extended labour force,7300,6100,3600,6400
111,2013,1,2,1,Sufficiently employed,43900,67200,23800,83200
111,2013,1,2,1,Underutilised,2600,4500,1200,6200
112,2013,2,1,0,Not in extended labour force,396600,396300,396200,400200
112,2013,2,1,0,Sufficiently employed,1053800,972100,993400,1051500
112,2013,2,1,0,Underutilised,132800,128100,128900,131900
112,2013,2,1,1,Not in extended labour force,6700,7000,7100,3100
112,2013,2,1,1,Sufficiently employed,89800,171500,150100,92100
112,2013,2,1,1,Underutilised,4600,9300,8500,5500
112,2013,2,2,0,Not in extended labour force,605000,608000,609900,608000
112,2013,2,2,0,Sufficiently employed,952600,923200,969900,910700
112,2013,2,2,0,Underutilised,194400,192400,195800,188700
112,2013,2,2,1,Not in extended labour force,7800,4800,2800,4700
112,2013,2,2,1,Sufficiently employed,41000,70400,23700,82900
112,2013,2,2,1,Underutilised,3100,5100,1700,8800
113,2013,3,1,0,Not in extended labour force,372700,375800,375300,377200
113,2013,3,1,0,Sufficiently employed,1069200,989500,1004000,1072000
113,2013,3,1,0,Underutilised,147300,141800,143000,146600
113,2013,3,1,1,Not in extended labour force,8300,5200,5700,3800
113,2013,3,1,1,Sufficiently employed,91100,170800,156300,88400
113,2013,3,1,1,Underutilised,4300,9800,8600,5000
113,2013,3,2,0,Not in extended labour force,596600,599500,600200,596100
113,2013,3,2,0,Sufficiently employed,953800,927900,975400,918900
113,2013,3,2,0,Underutilised,208000,205400,208000,202400
113,2013,3,2,1,Not in extended labour force,6700,3800,3100,7200
113,2013,3,2,1,Sufficiently employed,43600,69500,22000,78500
113,2013,3,2,1,Underutilised,2600,5200,2600,8200
114,2014,0,1,0,Not in extended labour force,377700,379900,380000,382100
114,2014,0,1,0,Sufficiently employed,1084000,1009500,1017700,1089700
114,2014,0,1,0,Underutilised,138300,133100,129900,133900
114,2014,0,1,1,Not in extended labour force,7600,5400,5300,3200
114,2014,0,1,1,Sufficiently employed,91000,165500,157300,85300
114,2014,0,1,1,Underutilised,4200,9500,12700,8600
114,2014,0,2,0,Not in extended labour force,594200,596600,598200,597300
114,2014,0,2,0,Sufficiently employed,979000,953700,997000,935800
114,2014,0,2,0,Underutilised,192700,192300,194100,186700
114,2014,0,2,1,Not in extended labour force,7200,4900,3300,4100
114,2014,0,2,1,Sufficiently employed,41900,67100,23900,85100
114,2014,0,2,1,Underutilised,4200,4600,2800,10200
115,2014,1,1,0,Not in extended labour force,389900,392300,391300,394600
115,2014,1,1,0,Sufficiently employed,1090700,1010800,1020700,1095600
115,2014,1,1,0,Underutilised,128600,124700,123500,127400
115,2014,1,1,1,Not in extended labour force,8300,5900,6900,3600
115,2014,1,1,1,Sufficiently employed,90000,170000,160100,85200
115,2014,1,1,1,Underutilised,4300,8200,9500,5500
115,2014,1,2,0,Not in extended labour force,619100,620200,623000,621900
115,2014,1,2,0,Sufficiently employed,967100,941200,979000,927300
115,2014,1,2,0,Underutilised,188800,188000,190100,183400
115,2014,1,2,1,Not in extended labour force,7900,6900,4100,5200
115,2014,1,2,1,Sufficiently employed,39400,65200,27500,79100
115,2014,1,2,1,Underutilised,3600,4300,2300,8900
116,2014,2,1,0,Not in extended labour force,404000,406200,405900,409800
116,2014,2,1,0,Sufficiently employed,1090700,1004000,1017100,1095000
116,2014,2,1,0,Underutilised,126100,122200,119600,123200
116,2014,2,1,1,Not in extended labour force,9100,6900,7200,3300
116,2014,2,1,1,Sufficiently employed,88000,174700,161600,83700
116,2014,2,1,1,Underutilised,3700,7700,10200,6600
116,2014,2,2,0,Not in extended labour force,614600,616200,618500,616200
116,2014,2,2,0,Sufficiently employed,990300,966200,1000900,949200
116,2014,2,2,0,Underutilised,176600,175400,178900,175200
116,2014,2,2,1,Not in extended labour force,7200,5700,3400,5600
116,2014,2,2,1,Sufficiently employed,40300,64400,29700,81400
116,2014,2,2,1,Underutilised,4200,5400,1900,5600
117,2014,3,1,0,Not in extended labour force,376500,377500,377000,379400
117,2014,3,1,0,Sufficiently employed,1110700,1032300,1038000,1115400
117,2014,3,1,0,Underutilised,143800,138500,137300,142000
117,2014,3,1,1,Not in extended labour force,6400,5400,5900,3400
117,2014,3,1,1,Sufficiently employed,92600,171000,165300,87900
117,2014,3,1,1,Underutilised,3400,8700,9900,5200
117,2014,3,2,0,Not in extended labour force,582200,586100,584800,584400
117,2014,3,2,0,Sufficiently employed,1005300,978200,1016400,970200
117,2014,3,2,0,Underutilised,206700,204000,207000,201700
117,2014,3,2,1,Not in extended labour force,6700,2800,4100,4500
117,2014,3,2,1,Sufficiently employed,39300,66400,28200,74400
117,2014,3,2,1,Underutilised,2700,5500,2400,7700
118,2015,0,1,0,Not in extended labour force,375600,377100,373700,378100
118,2015,0,1,0,Sufficiently employed,1122400,1039500,1047700,1125500
118,2015,0,1,0,Underutilised,143700,136200,135800,141800
118,2015,0,1,1,Not in extended labour force,5700,4200,7700,3200
118,2015,0,1,1,Sufficiently employed,93200,176100,167900,90100
118,2015,0,1,1,Underutilised,3100,10600,11000,5000
118,2015,0,2,0,Not in extended labour force,584600,588500,588100,587900
118,2015,0,2,0,Sufficiently employed,1007800,981200,1017400,971700
118,2015,0,2,0,Underutilised,210400,207200,211100,204300
118,2015,0,2,1,Not in extended labour force,7300,3300,3800,4000
118,2015,0,2,1,Sufficiently employed,37700,64300,28000,73800
118,2015,0,2,1,Underutilised,3600,6800,2900,9700
119,2015,1,1,0,Not in extended labour force,394400,394900,392700,396700
119,2015,1,1,0,Sufficiently employed,1124200,1032900,1045800,1123100
119,2015,1,1,0,Underutilised,136100,131400,129700,132900
119,2015,1,1,1,Not in extended labour force,6200,5600,7900,3800
119,2015,1,1,1,Sufficiently employed,92500,183800,170900,93600
119,2015,1,1,1,Underutilised,2300,7000,8700,5500
119,2015,1,2,0,Not in extended labour force,606100,608900,609300,606300
119,2015,1,2,0,Sufficiently employed,1002200,970300,1011900,966000
119,2015,1,2,0,Underutilised,202600,201600,204000,198300
119,2015,1,2,1,Not in extended labour force,6400,3600,3100,6200
119,2015,1,2,1,Sufficiently employed,39500,71400,29800,75700
119,2015,1,2,1,Underutilised,3700,4700,2300,8000
120,2015,2,1,0,Not in extended labour force,411200,413300,411000,415200
120,2015,2,1,0,Sufficiently employed,1107200,1022800,1028900,1111200
120,2015,2,1,0,Underutilised,142800,138000,138000,138900
120,2015,2,1,1,Not in extended labour force,7300,5200,7500,3300
120,2015,2,1,1,Sufficiently employed,93300,177700,171600,89300
120,2015,2,1,1,Underutilised,3900,8700,8700,7800
120,2015,2,2,0,Not in extended labour force,621600,622700,624600,622700
120,2015,2,2,0,Sufficiently employed,1002800,977200,1014600,966500
120,2015,2,2,0,Underutilised,193300,191500,193700,187600
120,2015,2,2,1,Not in extended labour force,6200,5000,3100,5000
120,2015,2,2,1,Sufficiently employed,42200,67800,30400,78400
120,2015,2,2,1,Underutilised,2800,4700,2400,8600
121,2015,3,1,0,Not in extended labour force,394200,395900,395500,398700
121,2015,3,1,0,Sufficiently employed,1134400,1051800,1053100,1143100
121,2015,3,1,0,Underutilised,142100,140300,137300,139700
121,2015,3,1,1,Not in extended labour force,8000,6200,6700,3400
121,2015,3,1,1,Sufficiently employed,96900,179500,178200,88200
121,2015,3,1,1,Underutilised,2900,4700,7700,5300
121,2015,3,2,0,Not in extended labour force,612600,615700,615800,615300
121,2015,3,2,0,Sufficiently employed,1024600,996600,1037100,984900
121,2015,3,2,0,Underutilised,190200,189400,191300,185400
121,2015,3,2,1,Not in extended labour force,7300,4200,4100,4500
121,2015,3,2,1,Sufficiently employed,42200,70200,29700,81900
