industry,cal_year,workforce_status,Current_RC,Current_TA,ethnicity,n
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Maori,84
Architectural aluminium,2001,Existing worker,Auckland,Auckland,MELAA,6
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Pacific,120
Architectural aluminium,2001,Existing worker,Otago,Central Otago District,European,12
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch City,European,159
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch City,Maori,18
Architectural aluminium,2001,Existing worker,Otago,Dunedin City,European,42
Architectural aluminium,2001,Existing worker,Northland,Far North District,European,27
Architectural aluminium,2001,Existing worker,Northland,Far North District,Maori,9
Architectural aluminium,2001,Existing worker,Gisborne,Gisborne District,European,21
Architectural aluminium,2001,Existing worker,Waikato,Hamilton City,European,45
Architectural aluminium,2001,Existing worker,Waikato,Hamilton City,Maori,12
Architectural aluminium,2001,Existing worker,Hawke's Bay,Hastings District,European,12
Architectural aluminium,2001,Existing worker,Waikato,Hauraki District,European,15
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Horowhenua District,European,9
Architectural aluminium,2001,Existing worker,Canterbury,Hurunui District,European,6
Architectural aluminium,2001,Existing worker,Southland,Invercargill City,European,15
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast District,European,30
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt City,European,21
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Manawatu District,European,18
Architectural aluminium,2001,Existing worker,Waikato,Matamata-Piako District,European,9
Architectural aluminium,2001,Existing worker,Hawke's Bay,Napier City,European,24
Architectural aluminium,2001,Existing worker,Nelson,Nelson City,European,21
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth District,European,36
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Palmerston North City,European,27
Architectural aluminium,2001,Existing worker,Wellington,Porirua City,European,6
Architectural aluminium,2001,Existing worker,Wellington,Porirua City,Pacific,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua District,European,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua District,Maori,12
Architectural aluminium,2001,Existing worker,Canterbury,Selwyn District,European,12
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,NULL,6
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Asian,9
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,European,57
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Maori,63
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,MELAA,9
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Other,15
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Pacific,27
Architectural aluminium,2001,Existing worker,Tasman,Tasman District,European,9
Architectural aluminium,2001,Existing worker,Waikato,Taupo District,European,15
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga City,European,96
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga City,Maori,12
Architectural aluminium,2001,Existing worker,Waikato,Thames-Coromandel District,European,9
Architectural aluminium,2001,Existing worker,Canterbury,Timaru District,European,15
Architectural aluminium,2001,Existing worker,Wellington,Upper Hutt City,European,12
Architectural aluminium,2001,Existing worker,Waikato,Waikato District,European,12
Architectural aluminium,2001,Existing worker,Canterbury,Waimakariri District,European,18
Architectural aluminium,2001,Existing worker,Waikato,Waipa District,European,18
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Wanganui District,European,15
Architectural aluminium,2001,Existing worker,Wellington,Wellington City,European,12
Architectural aluminium,2001,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,18
Architectural aluminium,2001,Existing worker,Northland,Whangarei District,European,39
Architectural aluminium,2001,Existing worker,Northland,Whangarei District,Maori,9
Architectural aluminium,2001,New entrant,NULL,NULL,European,93
Architectural aluminium,2001,New entrant,NULL,NULL,Maori,12
Architectural aluminium,2001,New entrant,NULL,NULL,Pacific,12
Architectural aluminium,2001,New entrant,Auckland,Auckland,Asian,18
Architectural aluminium,2001,New entrant,Auckland,Auckland,European,126
Architectural aluminium,2001,New entrant,Auckland,Auckland,Maori,42
Architectural aluminium,2001,New entrant,Auckland,Auckland,Pacific,69
Architectural aluminium,2001,New entrant,Canterbury,Christchurch City,European,60
Architectural aluminium,2001,New entrant,Otago,Dunedin City,European,18
Architectural aluminium,2001,New entrant,Northland,Far North District,European,9
Architectural aluminium,2001,New entrant,Gisborne,Gisborne District,European,9
Architectural aluminium,2001,New entrant,Waikato,Hamilton City,European,18
Architectural aluminium,2001,New entrant,Waikato,Hamilton City,Maori,6
Architectural aluminium,2001,New entrant,Hawke's Bay,Hastings District,European,6
Architectural aluminium,2001,New entrant,Southland,Invercargill City,European,9
Architectural aluminium,2001,New entrant,Wellington,Kapiti Coast District,European,15
Architectural aluminium,2001,New entrant,Wellington,Lower Hutt City,European,12
Architectural aluminium,2001,New entrant,Marlborough,Marlborough District,European,9
Architectural aluminium,2001,New entrant,Nelson,Nelson City,European,9
Architectural aluminium,2001,New entrant,Manawatu-Whanganui,Palmerston North City,European,9
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,NULL,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Asian,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,European,57
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Maori,57
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,MELAA,9
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Pacific,15
Architectural aluminium,2001,New entrant,Tasman,Tasman District,European,6
Architectural aluminium,2001,New entrant,Waikato,Taupo District,European,6
Architectural aluminium,2001,New entrant,Bay of Plenty,Tauranga City,European,21
Architectural aluminium,2001,New entrant,Waikato,Waikato District,European,9
Architectural aluminium,2001,New entrant,Canterbury,Waimakariri District,European,9
Architectural aluminium,2001,New entrant,Manawatu-Whanganui,Wanganui District,European,18
Architectural aluminium,2001,New entrant,Wellington,Wellington City,European,15
Architectural aluminium,2001,New entrant,Northland,Whangarei District,European,15
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,European,27
Architectural aluminium,2002,Existing worker,NULL,NULL,Asian,9
Architectural aluminium,2002,Existing worker,NULL,NULL,European,225
Architectural aluminium,2002,Existing worker,NULL,NULL,Maori,27
Architectural aluminium,2002,Existing worker,NULL,NULL,Pacific,33
Architectural aluminium,2002,Existing worker,Canterbury,Ashburton District,European,12
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Asian,45
Architectural aluminium,2002,Existing worker,Auckland,Auckland,European,360
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Maori,90
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Other,6
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Pacific,150
Architectural aluminium,2002,Existing worker,Otago,Central Otago District,European,9
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch City,European,192
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch City,Maori,21
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch City,Pacific,9
Architectural aluminium,2002,Existing worker,Otago,Dunedin City,European,48
Architectural aluminium,2002,Existing worker,Northland,Far North District,European,24
Architectural aluminium,2002,Existing worker,Northland,Far North District,Maori,6
Architectural aluminium,2002,Existing worker,Gisborne,Gisborne District,European,21
Architectural aluminium,2002,Existing worker,Waikato,Hamilton City,European,51
Architectural aluminium,2002,Existing worker,Waikato,Hamilton City,Maori,15
Architectural aluminium,2002,Existing worker,Hawke's Bay,Hastings District,European,15
Architectural aluminium,2002,Existing worker,Waikato,Hauraki District,European,15
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Horowhenua District,European,9
Architectural aluminium,2002,Existing worker,Southland,Invercargill City,European,21
Architectural aluminium,2002,Existing worker,Wellington,Kapiti Coast District,European,42
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt City,European,27
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt City,Maori,6
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Manawatu District,European,18
Architectural aluminium,2002,Existing worker,Marlborough,Marlborough District,European,12
Architectural aluminium,2002,Existing worker,Waikato,Matamata-Piako District,European,15
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier City,European,30
Architectural aluminium,2002,Existing worker,Nelson,Nelson City,European,24
Architectural aluminium,2002,Existing worker,Taranaki,New Plymouth District,European,33
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Palmerston North City,European,39
Architectural aluminium,2002,Existing worker,Wellington,Porirua City,European,6
Architectural aluminium,2002,Existing worker,Wellington,Porirua City,Pacific,6
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua District,European,12
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua District,Maori,9
Architectural aluminium,2002,Existing worker,Canterbury,Selwyn District,European,18
Architectural aluminium,2002,Existing worker,Wellington,South Wairarapa District,European,6
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,NULL,9
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Asian,12
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,European,51
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Maori,81
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,MELAA,18
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Other,9
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Pacific,24
Architectural aluminium,2002,Existing worker,Tasman,Tasman District,European,18
Architectural aluminium,2002,Existing worker,Waikato,Taupo District,European,18
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga City,European,99
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga City,Maori,9
Architectural aluminium,2002,Existing worker,Waikato,Thames-Coromandel District,European,12
Architectural aluminium,2002,Existing worker,Canterbury,Timaru District,European,12
Architectural aluminium,2002,Existing worker,Wellington,Upper Hutt City,European,21
Architectural aluminium,2002,Existing worker,Waikato,Waikato District,European,15
Architectural aluminium,2002,Existing worker,Canterbury,Waimakariri District,European,18
Architectural aluminium,2002,Existing worker,Waikato,Waipa District,European,15
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Wanganui District,European,30
Architectural aluminium,2002,Existing worker,Wellington,Wellington City,European,18
Architectural aluminium,2002,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,21
Architectural aluminium,2002,Existing worker,Northland,Whangarei District,European,39
Architectural aluminium,2002,Existing worker,Northland,Whangarei District,Maori,9
Architectural aluminium,2002,New entrant,NULL,NULL,European,60
Architectural aluminium,2002,New entrant,NULL,NULL,Maori,9
Architectural aluminium,2002,New entrant,Auckland,Auckland,Asian,30
Architectural aluminium,2002,New entrant,Auckland,Auckland,European,180
Architectural aluminium,2002,New entrant,Auckland,Auckland,Maori,66
Architectural aluminium,2002,New entrant,Auckland,Auckland,Pacific,72
Architectural aluminium,2002,New entrant,Canterbury,Christchurch City,European,81
Architectural aluminium,2002,New entrant,Canterbury,Christchurch City,Maori,21
Architectural aluminium,2002,New entrant,Otago,Dunedin City,European,30
Architectural aluminium,2002,New entrant,Northland,Far North District,European,9
Architectural aluminium,2002,New entrant,Waikato,Hamilton City,European,87
Architectural aluminium,2002,New entrant,Waikato,Hamilton City,Maori,18
Architectural aluminium,2002,New entrant,Hawke's Bay,Hastings District,European,6
Architectural aluminium,2002,New entrant,Southland,Invercargill City,European,12
Architectural aluminium,2002,New entrant,Wellington,Kapiti Coast District,European,9
Architectural aluminium,2002,New entrant,Wellington,Lower Hutt City,European,18
Architectural aluminium,2002,New entrant,Marlborough,Marlborough District,European,12
Architectural aluminium,2002,New entrant,Wellington,Masterton District,European,6
Architectural aluminium,2002,New entrant,Waikato,Matamata-Piako District,European,9
Architectural aluminium,2002,New entrant,Hawke's Bay,Napier City,European,9
Architectural aluminium,2002,New entrant,Nelson,Nelson City,European,15
Architectural aluminium,2002,New entrant,Taranaki,New Plymouth District,European,12
Architectural aluminium,2002,New entrant,Manawatu-Whanganui,Palmerston North City,European,6
Architectural aluminium,2002,New entrant,Otago,Queenstown-Lakes District,European,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Rotorua District,European,9
Architectural aluminium,2002,New entrant,Bay of Plenty,Rotorua District,Maori,9
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,NULL,9
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Asian,9
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,European,90
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Maori,60
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,MELAA,12
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Other,12
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Pacific,27
Architectural aluminium,2002,New entrant,Tasman,Tasman District,European,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga City,European,54
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga City,Maori,9
Architectural aluminium,2002,New entrant,Waikato,Waikato District,European,9
Architectural aluminium,2002,New entrant,Waikato,Waikato District,Maori,9
Architectural aluminium,2002,New entrant,Canterbury,Waimakariri District,European,9
Architectural aluminium,2002,New entrant,Waikato,Waipa District,European,9
Architectural aluminium,2002,New entrant,Wellington,Wellington City,European,21
Architectural aluminium,2002,New entrant,Northland,Whangarei District,European,15
Architectural aluminium,2002,Returning worker,Auckland,Auckland,European,15
Architectural aluminium,2002,Returning worker,Canterbury,Christchurch City,European,6
Architectural aluminium,2002,Returning worker,Waikato,Hamilton City,European,9
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,European,18
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Maori,15
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Pacific,6
Architectural aluminium,2002,Returning worker,Bay of Plenty,Tauranga City,European,9
Architectural aluminium,2003,Existing worker,NULL,NULL,European,69
Architectural aluminium,2003,Existing worker,NULL,NULL,Maori,15
Architectural aluminium,2003,Existing worker,NULL,NULL,Pacific,12
Architectural aluminium,2003,Existing worker,Canterbury,Ashburton District,European,12
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Asian,63
Architectural aluminium,2003,Existing worker,Auckland,Auckland,European,492
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Maori,114
Architectural aluminium,2003,Existing worker,Auckland,Auckland,MELAA,6
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Other,6
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Pacific,195
Architectural aluminium,2003,Existing worker,West Coast,Buller District,European,6
Architectural aluminium,2003,Existing worker,Otago,Central Otago District,European,12
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,European,231
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,Maori,27
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,Pacific,9
Architectural aluminium,2003,Existing worker,Otago,Clutha District,European,6
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,European,63
Architectural aluminium,2003,Existing worker,Northland,Far North District,European,33
Architectural aluminium,2003,Existing worker,Northland,Far North District,Maori,15
Architectural aluminium,2003,Existing worker,Gisborne,Gisborne District,European,27
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,Asian,6
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,European,123
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,Maori,30
Architectural aluminium,2003,Existing worker,Hawke's Bay,Hastings District,European,18
Architectural aluminium,2003,Existing worker,Waikato,Hauraki District,European,15
Architectural aluminium,2003,Existing worker,Manawatu-Whanganui,Horowhenua District,European,12
Architectural aluminium,2003,Existing worker,Southland,Invercargill City,European,30
Architectural aluminium,2003,Existing worker,Northland,Kaipara District,European,9
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast District,European,36
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,European,33
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,Maori,6
Architectural aluminium,2003,Existing worker,Manawatu-Whanganui,Manawatu District,European,18
Architectural aluminium,2003,Existing worker,Marlborough,Marlborough District,European,15
Architectural aluminium,2003,Existing worker,Waikato,Matamata-Piako District,European,15
Architectural aluminium,2003,Existing worker,Hawke's Bay,Napier City,European,30
Architectural aluminium,2003,Existing worker,Nelson,Nelson City,European,36
Architectural aluminium,2003,Existing worker,Taranaki,New Plymouth District,European,42
Architectural aluminium,2003,Existing worker,Taranaki,New Plymouth District,Maori,6
Architectural aluminium,2003,Existing worker,Manawatu-Whanganui,Palmerston North City,European,39
Architectural aluminium,2003,Existing worker,Wellington,Porirua City,Pacific,9
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua District,European,18
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua District,Maori,9
Architectural aluminium,2003,Existing worker,Canterbury,Selwyn District,European,21
Architectural aluminium,2003,Existing worker,Waikato,South Waikato District,European,9
Architectural aluminium,2003,Existing worker,Suppressed,Suppressed,NULL,15
Architectural aluminium,2003,Existing worker,Suppressed,Suppressed,Asian,9
Architectural aluminium,2003,Existing worker,Suppressed,Suppressed,European,45
Architectural aluminium,2003,Existing worker,Suppressed,Suppressed,Maori,78
Architectural aluminium,2003,Existing worker,Suppressed,Suppressed,MELAA,9
Architectural aluminium,2003,Existing worker,Suppressed,Suppressed,Other,15
Architectural aluminium,2003,Existing worker,Suppressed,Suppressed,Pacific,24
Architectural aluminium,2003,Existing worker,Tasman,Tasman District,European,18
Architectural aluminium,2003,Existing worker,Waikato,Taupo District,European,21
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,European,141
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,Maori,15
Architectural aluminium,2003,Existing worker,Waikato,Thames-Coromandel District,European,12
Architectural aluminium,2003,Existing worker,Waikato,Thames-Coromandel District,Maori,6
Architectural aluminium,2003,Existing worker,Canterbury,Timaru District,European,21
Architectural aluminium,2003,Existing worker,Wellington,Upper Hutt City,European,21
Architectural aluminium,2003,Existing worker,Waikato,Waikato District,European,24
Architectural aluminium,2003,Existing worker,Waikato,Waikato District,Maori,9
Architectural aluminium,2003,Existing worker,Canterbury,Waimakariri District,European,30
Architectural aluminium,2003,Existing worker,Waikato,Waipa District,European,18
Architectural aluminium,2003,Existing worker,Manawatu-Whanganui,Wanganui District,European,30
Architectural aluminium,2003,Existing worker,Wellington,Wellington City,European,36
Architectural aluminium,2003,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,21
Architectural aluminium,2003,Existing worker,Bay of Plenty,Whakatane District,European,9
Architectural aluminium,2003,Existing worker,Northland,Whangarei District,European,42
Architectural aluminium,2003,Existing worker,Northland,Whangarei District,Maori,12
Architectural aluminium,2003,New entrant,NULL,NULL,European,18
Architectural aluminium,2003,New entrant,Auckland,Auckland,NULL,6
Architectural aluminium,2003,New entrant,Auckland,Auckland,Asian,54
Architectural aluminium,2003,New entrant,Auckland,Auckland,European,177
Architectural aluminium,2003,New entrant,Auckland,Auckland,Maori,60
Architectural aluminium,2003,New entrant,Auckland,Auckland,Pacific,108
Architectural aluminium,2003,New entrant,Otago,Central Otago District,European,6
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,European,111
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Maori,18
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Pacific,6
Architectural aluminium,2003,New entrant,Otago,Dunedin City,European,27
Architectural aluminium,2003,New entrant,Northland,Far North District,European,12
Architectural aluminium,2003,New entrant,Gisborne,Gisborne District,European,6
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,European,45
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,Maori,15
Architectural aluminium,2003,New entrant,Southland,Invercargill City,European,24
Architectural aluminium,2003,New entrant,Wellington,Kapiti Coast District,European,18
Architectural aluminium,2003,New entrant,Wellington,Lower Hutt City,European,18
Architectural aluminium,2003,New entrant,Marlborough,Marlborough District,European,9
Architectural aluminium,2003,New entrant,Hawke's Bay,Napier City,European,12
Architectural aluminium,2003,New entrant,Nelson,Nelson City,European,21
Architectural aluminium,2003,New entrant,Taranaki,New Plymouth District,European,6
Architectural aluminium,2003,New entrant,Manawatu-Whanganui,Palmerston North City,European,18
Architectural aluminium,2003,New entrant,Wellington,Porirua City,European,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Rotorua District,European,9
Architectural aluminium,2003,New entrant,Bay of Plenty,Rotorua District,Maori,9
Architectural aluminium,2003,New entrant,Canterbury,Selwyn District,European,6
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Asian,12
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,European,72
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Maori,69
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,MELAA,9
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Other,12
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Pacific,24
Architectural aluminium,2003,New entrant,Tasman,Tasman District,European,9
Architectural aluminium,2003,New entrant,Waikato,Taupo District,European,12
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,European,51
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,Maori,15
Architectural aluminium,2003,New entrant,Waikato,Thames-Coromandel District,European,9
Architectural aluminium,2003,New entrant,Canterbury,Timaru District,European,21
Architectural aluminium,2003,New entrant,Wellington,Upper Hutt City,European,6
Architectural aluminium,2003,New entrant,Waikato,Waikato District,European,12
Architectural aluminium,2003,New entrant,Canterbury,Waimakariri District,European,15
Architectural aluminium,2003,New entrant,Waikato,Waipa District,European,9
Architectural aluminium,2003,New entrant,Manawatu-Whanganui,Wanganui District,European,6
Architectural aluminium,2003,New entrant,Wellington,Wellington City,European,15
Architectural aluminium,2003,New entrant,Northland,Whangarei District,European,21
Architectural aluminium,2003,New entrant,Northland,Whangarei District,Maori,9
Architectural aluminium,2003,Returning worker,Auckland,Auckland,European,18
Architectural aluminium,2003,Returning worker,Auckland,Auckland,Pacific,9
Architectural aluminium,2003,Returning worker,Canterbury,Christchurch City,European,9
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,European,30
Architectural aluminium,2003,Returning worker,Bay of Plenty,Tauranga City,European,9
