Yr,ITO_area,activity,n
-9,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Secondary,9
-9,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Unknown,15
-9,"CONCRETERS, BRICK & BLOCK LAYERS",Other Industry,30
-9,"CONCRETERS, BRICK & BLOCK LAYERS",Relevant Industry,27
-9,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,12
-9,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,6
-9,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,15
-9,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,20
-9,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,85
-9,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,9
-9,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,9
-9,CRANE OPERATION PROFESSIONALS,Benefit,9
-9,CRANE OPERATION PROFESSIONALS,Other Industry,339
-9,CRANE OPERATION PROFESSIONALS,Relevant Industry,120
-9,CRANE OPERATION PROFESSIONALS,Employer,15
-9,CRANE OPERATION PROFESSIONALS,Employer,9
-9,CRANE OPERATION PROFESSIONALS,Employer,12
-9,CRANE OPERATION PROFESSIONALS,Employer,15
-9,CRANE OPERATION PROFESSIONALS,Employer,9
-9,CRANE OPERATION PROFESSIONALS,ITO - Other,70
-9,CRANE OPERATION PROFESSIONALS,ITP,190
-9,CRANE OPERATION PROFESSIONALS,Tertiary,12
-9,CRANE OPERATION PROFESSIONALS,Overseas,160
-9,CRANE OPERATION PROFESSIONALS,Secondary,190
-9,CRANE OPERATION PROFESSIONALS,Secondary,30
-9,CRANE OPERATION PROFESSIONALS,Tertiary,9
-9,CRANE OPERATION PROFESSIONALS,Unknown,55
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Other Industry,92
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Relevant Industry,12
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,9
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,20
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,45
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,9
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,9
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,120
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,65
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,820
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,35
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,25
-9,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,18
-9,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Other Industry,25
-9,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,6
-9,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,12
-9,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,9
-9,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,12
-9,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Secondary,6
-9,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Secondary,18
-9,FLOORING INSTALLERS,Other Industry,15
-9,FLOORING INSTALLERS,ITP,6
-9,FLOORING INSTALLERS,Overseas,15
-9,FLOORING INSTALLERS,Secondary,6
-9,FLOORING INSTALLERS,Secondary,45
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,6
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Other Industry,158
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Relevant Industry,117
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,15
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,15
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,25
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,9
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,20
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,12
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,55
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,150
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,65
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,200
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,9
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,15
-9,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,50
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Other Industry,84
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Relevant Industry,34
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,15
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,9
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,20
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,12
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,30
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,6
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,6
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,45
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,55
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,140
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,6
-9,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,18
-9,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Relevant Industry,32
-9,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,9
-9,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,6
-9,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,45
-9,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Other Industry,15
-9,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,15
-9,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,6
-9,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,20
-9,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,6
-9,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,80
-9,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,6
-9,JOINERS & GLAZIERS,Other Industry,27
-9,JOINERS & GLAZIERS,Relevant Industry,30
-9,JOINERS & GLAZIERS,ITP,18
-9,JOINERS & GLAZIERS,Overseas,20
-9,JOINERS & GLAZIERS,Secondary,12
-9,JOINERS & GLAZIERS,Secondary,150
-9,JOINERS & GLAZIERS,Secondary,9
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Other Industry,189
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Relevant Industry,210
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,25
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,50
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,70
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,12
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,9
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,110
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Secondary,65
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Secondary,18
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,75
-9,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,60
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,25
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,286
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,152
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,12
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,30
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,55
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,25
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,18
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,250
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,35
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,280
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,25
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,15
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,6
-9,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,45
-9,MARITIME PROFESSIONALS,Overseas,15
-9,MARITIME PROFESSIONALS,Secondary,40
-9,MARITIME PROFESSIONALS,Secondary,85
-9,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Other Industry,20
-9,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Overseas,9
-9,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Secondary,15
-9,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Secondary,100
-9,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Secondary,6
-9,MECHANICAL ENGINEERS,Other Industry,21
-9,MECHANICAL ENGINEERS,Relevant Industry,15
-9,MECHANICAL ENGINEERS,ITO - Other,9
-9,MECHANICAL ENGINEERS,ITP,12
-9,MECHANICAL ENGINEERS,Overseas,15
-9,MECHANICAL ENGINEERS,Secondary,30
-9,MECHANICAL ENGINEERS,Secondary,300
-9,MECHANICAL ENGINEERS,Secondary,12
-9,MECHANICAL ENGINEERS,Unknown,6
-9,PAINTERS & DECORATORS,Other Industry,26
-9,PAINTERS & DECORATORS,Relevant Industry,12
-9,PAINTERS & DECORATORS,ITP,12
-9,PAINTERS & DECORATORS,Tertiary,6
-9,PAINTERS & DECORATORS,Overseas,30
-9,PAINTERS & DECORATORS,Secondary,20
-9,PAINTERS & DECORATORS,Secondary,90
-9,PAINTERS & DECORATORS,Secondary,6
-9,PAINTERS & DECORATORS,Unknown,9
-9,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Other Industry,15
-9,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Relevant Industry,6
-9,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Overseas,30
-9,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Secondary,9
-9,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Secondary,65
-9,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Unknown,9
-9,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Other Industry,9
-9,"PLUMBERS, GASFITTERS & DRAINLAYERS",Other Industry,67
-9,"PLUMBERS, GASFITTERS & DRAINLAYERS",Relevant Industry,35
-9,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,9
-9,"PLUMBERS, GASFITTERS & DRAINLAYERS",ITO - Other,18
-9,"PLUMBERS, GASFITTERS & DRAINLAYERS",ITP,30
-9,"PLUMBERS, GASFITTERS & DRAINLAYERS",Overseas,60
-9,"PLUMBERS, GASFITTERS & DRAINLAYERS",Secondary,25
-9,"PLUMBERS, GASFITTERS & DRAINLAYERS",Secondary,410
-9,"PLUMBERS, GASFITTERS & DRAINLAYERS",Secondary,18
-9,"PLUMBERS, GASFITTERS & DRAINLAYERS",Unknown,9
-9,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Relevant Industry,9
-9,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Secondary,15
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Benefit,15
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Other Industry,381
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Relevant Industry,75
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,12
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,15
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,6
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,18
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,6
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,9
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,9
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,18
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,40
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,6
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,20
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,9
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,15
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITO - Other,12
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITO - Other,45
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITP,20
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITP,120
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Tertiary,25
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Overseas,45
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Overseas,240
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Secondary,55
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Secondary,200
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Secondary,6
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Secondary,35
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Tertiary,18
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Tertiary,100
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Unknown,25
-9,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Unknown,120
-9,PUBLIC SECTOR PROFESSIONALS,Other Industry,48
-9,PUBLIC SECTOR PROFESSIONALS,Relevant Industry,30
-9,PUBLIC SECTOR PROFESSIONALS,Employer,9
-9,PUBLIC SECTOR PROFESSIONALS,ITO - Other,18
-9,PUBLIC SECTOR PROFESSIONALS,ITP,6
-9,PUBLIC SECTOR PROFESSIONALS,ITP,18
-9,PUBLIC SECTOR PROFESSIONALS,Tertiary,6
-9,PUBLIC SECTOR PROFESSIONALS,Overseas,18
-9,PUBLIC SECTOR PROFESSIONALS,Secondary,55
-9,PUBLIC SECTOR PROFESSIONALS,Secondary,6
-9,PUBLIC SECTOR PROFESSIONALS,Tertiary,35
-9,PUBLIC SECTOR PROFESSIONALS,Unknown,6
-9,RETAIL & SALES PROFESSIONALS,Other Industry,75
-9,RETAIL & SALES PROFESSIONALS,Relevant Industry,24
-9,RETAIL & SALES PROFESSIONALS,ITO - Other,9
-9,RETAIL & SALES PROFESSIONALS,ITP,6
-9,RETAIL & SALES PROFESSIONALS,Overseas,15
-9,RETAIL & SALES PROFESSIONALS,Secondary,9
-9,RETAIL & SALES PROFESSIONALS,Secondary,20
-9,RETAIL & SALES PROFESSIONALS,Secondary,6
-9,RETAIL & SALES PROFESSIONALS,Tertiary,9
-9,RETAIL & SALES PROFESSIONALS,Unknown,6
-9,ROOFING PROFESSIONALS,Other Industry,15
-9,ROOFING PROFESSIONALS,Relevant Industry,15
-9,ROOFING PROFESSIONALS,ITP,9
-9,ROOFING PROFESSIONALS,Overseas,12
-9,ROOFING PROFESSIONALS,Secondary,9
-9,ROOFING PROFESSIONALS,Secondary,100
-9,ROOFING PROFESSIONALS,Unknown,6
-9,SECURITY PROFESSIONALS,Other Industry,54
-9,SECURITY PROFESSIONALS,Relevant Industry,55
-9,SECURITY PROFESSIONALS,Employer,6
-9,SECURITY PROFESSIONALS,ITO - Other,55
-9,SECURITY PROFESSIONALS,ITP,30
-9,SECURITY PROFESSIONALS,Tertiary,9
-9,SECURITY PROFESSIONALS,Overseas,40
-9,SECURITY PROFESSIONALS,Secondary,300
-9,SECURITY PROFESSIONALS,Secondary,20
-9,SECURITY PROFESSIONALS,Tertiary,15
-9,SECURITY PROFESSIONALS,Unknown,18
-9,SIGNWRITERS AND SIGNMAKERS,Secondary,15
-9,SURVEYORS,Other Industry,32
-9,SURVEYORS,Relevant Industry,20
-9,SURVEYORS,Employer,20
-9,SURVEYORS,Employer,9
-9,SURVEYORS,ITP,25
-9,SURVEYORS,Overseas,18
-9,SURVEYORS,Secondary,6
-9,SURVEYORS,Unknown,9
-9,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",Other Industry,9
-9,WALL & FLOOR TILERS,Other Industry,9
-9,WALL & FLOOR TILERS,Overseas,20
-9,WALL & FLOOR TILERS,Secondary,18
-9,WOOD MANUFACTURING PROFESSIONALS,Other Industry,33
-9,WOOD MANUFACTURING PROFESSIONALS,Relevant Industry,12
-9,WOOD MANUFACTURING PROFESSIONALS,ITO - Other,6
-9,WOOD MANUFACTURING PROFESSIONALS,Overseas,20
-9,WOOD MANUFACTURING PROFESSIONALS,Secondary,40
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Other Industry,348
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Relevant Industry,185
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,12
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,12
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,12
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,15
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,18
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,9
-9,WORKPLACE HEALTH & SAFETY - GENERIC,ITO - Other,9
-9,WORKPLACE HEALTH & SAFETY - GENERIC,ITO - Other,30
-9,WORKPLACE HEALTH & SAFETY - GENERIC,ITP,25
-9,WORKPLACE HEALTH & SAFETY - GENERIC,ITP,50
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Tertiary,6
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Overseas,45
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Overseas,65
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Secondary,20
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Secondary,55
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Secondary,6
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Secondary,9
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Tertiary,12
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Tertiary,25
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Unknown,20
-9,WORKPLACE HEALTH & SAFETY - GENERIC,Unknown,30
