﻿leaver_year,gender,leaver_region_an,years,Industry,employment,n
2009,Male,Auckland Region,2010,Landscape Construction Services,No employment,10000
2009,Male,Auckland Region,2010,Non-Residential Building Construction,Currently working,30
2009,Male,Auckland Region,2010,Non-Residential Building Construction,No employment,9900
2009,Male,Auckland Region,2010,Non-Residential Building Construction,Previously worked,9
2009,Male,Auckland Region,2010,On Selling Electricity and Electricity Market Operation,No employment,9900
2009,Male,Auckland Region,2010,Other Building Installation Services,Currently working,9
2009,Male,Auckland Region,2010,Other Building Installation Services,No employment,10000
2009,Male,Auckland Region,2010,Other Construction Services n.e.c.,Currently working,18
2009,Male,Auckland Region,2010,Other Construction Services n.e.c.,No employment,10000
2009,Male,Auckland Region,2010,Other Construction Services n.e.c.,Previously worked,6
2009,Male,Auckland Region,2010,Other Heavy and Civil Engineering Construction,Currently working,15
2009,Male,Auckland Region,2010,Other Heavy and Civil Engineering Construction,No employment,10000
2009,Male,Auckland Region,2010,Other Residential Building Construction,Currently working,9
2009,Male,Auckland Region,2010,Other Residential Building Construction,No employment,10000
2009,Male,Auckland Region,2010,Other Telecommunications Network Operation,No employment,10000
2009,Male,Auckland Region,2010,Other Telecommunications Services,No employment,10000
2009,Male,Auckland Region,2010,Painting and Decorating Services,Currently working,15
2009,Male,Auckland Region,2010,Painting and Decorating Services,No employment,10000
2009,Male,Auckland Region,2010,Painting and Decorating Services,Previously worked,9
2009,Male,Auckland Region,2010,Plastering and Ceiling Services,Currently working,15
2009,Male,Auckland Region,2010,Plastering and Ceiling Services,No employment,10000
2009,Male,Auckland Region,2010,Plastering and Ceiling Services,Previously worked,6
2009,Male,Auckland Region,2010,Plumbing Goods Wholesaling,No employment,10000
2009,Male,Auckland Region,2010,Plumbing Services,Currently working,25
2009,Male,Auckland Region,2010,Plumbing Services,No employment,9900
2009,Male,Auckland Region,2010,Road and Bridge Construction,Currently working,15
2009,Male,Auckland Region,2010,Road and Bridge Construction,No employment,9900
2009,Male,Auckland Region,2010,Roofing Services,Currently working,12
2009,Male,Auckland Region,2010,Roofing Services,No employment,10000
2009,Male,Auckland Region,2010,Sewerage and Drainage Services,No employment,10000
2009,Male,Auckland Region,2010,Site Preparation Services,Currently working,9
2009,Male,Auckland Region,2010,Site Preparation Services,No employment,10000
2009,Male,Auckland Region,2010,Structural Steel Erection Services,No employment,10000
2009,Male,Auckland Region,2010,Surveying and Mapping Services,No employment,10000
2009,Male,Auckland Region,2010,Tiling and Carpeting Services,Currently working,6
2009,Male,Auckland Region,2010,Tiling and Carpeting Services,No employment,10000
2009,Male,Auckland Region,2010,Water Supply,No employment,10000
2009,Male,Auckland Region,2010,Wired Telecommunications Network Operation,No employment,10000
2009,Male,Auckland Region,2011,Architectural Services,No employment,10000
2009,Male,Auckland Region,2011,Bricklaying Services,Currently working,9
2009,Male,Auckland Region,2011,Bricklaying Services,No employment,10000
2009,Male,Auckland Region,2011,Carpentry Services,Currently working,9
2009,Male,Auckland Region,2011,Carpentry Services,No employment,9900
2009,Male,Auckland Region,2011,Carpentry Services,Previously worked,12
2009,Male,Auckland Region,2011,Concreting Services,No employment,10000
2009,Male,Auckland Region,2011,Domestic Appliance Repair and Maintenance,No employment,10000
2009,Male,Auckland Region,2011,Electrical Services,Currently working,70
2009,Male,Auckland Region,2011,Electrical Services,No employment,9900
2009,Male,Auckland Region,2011,Electrical Services,Previously worked,6
2009,Male,Auckland Region,2011,"Electrical, Electronic and Gas Appliance Retailing",Currently working,40
2009,Male,Auckland Region,2011,"Electrical, Electronic and Gas Appliance Retailing",No employment,9900
2009,Male,Auckland Region,2011,"Electrical, Electronic and Gas Appliance Retailing",Previously worked,25
2009,Male,Auckland Region,2011,Electricity Distribution,No employment,9900
2009,Male,Auckland Region,2011,Electricity Transmission,No employment,10000
2009,Male,Auckland Region,2011,Floor Coverings Retailing,No employment,10000
2009,Male,Auckland Region,2011,Fossil Fuel Electricity Generation,No employment,10000
2009,Male,Auckland Region,2011,Furniture and Floor Covering Wholesaling,No employment,10000
2009,Male,Auckland Region,2011,Gas Supply,No employment,10000
2009,Male,Auckland Region,2011,Glazing Services,No employment,9900
2009,Male,Auckland Region,2011,Hardware and Building Supplies Retailing,Currently working,35
2009,Male,Auckland Region,2011,Hardware and Building Supplies Retailing,No employment,9900
2009,Male,Auckland Region,2011,Hardware and Building Supplies Retailing,Previously worked,6
2009,Male,Auckland Region,2011,Heavy Machinery and Scaffolding Rental and Hiring,No employment,9900
2009,Male,Auckland Region,2011,Hire of Construction Machinery with Operator,No employment,9900
2009,Male,Auckland Region,2011,House Construction,Currently working,120
2009,Male,Auckland Region,2011,House Construction,No employment,9800
2009,Male,Auckland Region,2011,House Construction,Previously worked,50
2009,Male,Auckland Region,2011,Hydro-electricity Generation,No employment,10000
2009,Male,Auckland Region,2011,Land Development and Subdivision,No employment,10000
2009,Male,Auckland Region,2011,Landscape Construction Services,Currently working,25
2009,Male,Auckland Region,2011,Landscape Construction Services,No employment,10000
2009,Male,Auckland Region,2011,Landscape Construction Services,Previously worked,9
2009,Male,Auckland Region,2011,Non-Residential Building Construction,Currently working,40
2009,Male,Auckland Region,2011,Non-Residential Building Construction,No employment,9900
2009,Male,Auckland Region,2011,Non-Residential Building Construction,Previously worked,18
2009,Male,Auckland Region,2011,On Selling Electricity and Electricity Market Operation,No employment,10000
2009,Male,Auckland Region,2011,Other Building Installation Services,Currently working,9
2009,Male,Auckland Region,2011,Other Building Installation Services,No employment,9900
2009,Male,Auckland Region,2011,Other Building Installation Services,Previously worked,9
2009,Male,Auckland Region,2011,Other Construction Services n.e.c.,Currently working,25
2009,Male,Auckland Region,2011,Other Construction Services n.e.c.,No employment,10000
2009,Male,Auckland Region,2011,Other Construction Services n.e.c.,Previously worked,15
2009,Male,Auckland Region,2011,Other Heavy and Civil Engineering Construction,Currently working,18
2009,Male,Auckland Region,2011,Other Heavy and Civil Engineering Construction,No employment,10000
2009,Male,Auckland Region,2011,Other Residential Building Construction,Currently working,12
2009,Male,Auckland Region,2011,Other Residential Building Construction,No employment,9900
2009,Male,Auckland Region,2011,Other Residential Building Construction,Previously worked,6
2009,Male,Auckland Region,2011,Other Telecommunications Network Operation,Currently working,9
2009,Male,Auckland Region,2011,Other Telecommunications Network Operation,No employment,10000
2009,Male,Auckland Region,2011,Other Telecommunications Services,Currently working,9
2009,Male,Auckland Region,2011,Other Telecommunications Services,No employment,10000
2009,Male,Auckland Region,2011,Painting and Decorating Services,Currently working,25
2009,Male,Auckland Region,2011,Painting and Decorating Services,No employment,10000
2009,Male,Auckland Region,2011,Painting and Decorating Services,Previously worked,12
2009,Male,Auckland Region,2011,Plastering and Ceiling Services,Currently working,15
2009,Male,Auckland Region,2011,Plastering and Ceiling Services,No employment,9900
2009,Male,Auckland Region,2011,Plastering and Ceiling Services,Previously worked,15
2009,Male,Auckland Region,2011,Plumbing Goods Wholesaling,No employment,10000
2009,Male,Auckland Region,2011,Plumbing Services,Currently working,40
2009,Male,Auckland Region,2011,Plumbing Services,No employment,9900
2009,Male,Auckland Region,2011,Plumbing Services,Previously worked,9
2009,Male,Auckland Region,2011,Road and Bridge Construction,Currently working,18
2009,Male,Auckland Region,2011,Road and Bridge Construction,No employment,10000
2009,Male,Auckland Region,2011,Roofing Services,Currently working,9
2009,Male,Auckland Region,2011,Roofing Services,No employment,10000
2009,Male,Auckland Region,2011,Roofing Services,Previously worked,9
2009,Male,Auckland Region,2011,Sewerage and Drainage Services,No employment,10000
2009,Male,Auckland Region,2011,Site Preparation Services,Currently working,12
2009,Male,Auckland Region,2011,Site Preparation Services,No employment,10000
2009,Male,Auckland Region,2011,Site Preparation Services,Previously worked,6
2009,Male,Auckland Region,2011,Structural Steel Erection Services,No employment,9900
2009,Male,Auckland Region,2011,Surveying and Mapping Services,No employment,10000
2009,Male,Auckland Region,2011,Tiling and Carpeting Services,Currently working,6
2009,Male,Auckland Region,2011,Tiling and Carpeting Services,No employment,10000
2009,Male,Auckland Region,2011,Water Supply,No employment,10000
2009,Male,Auckland Region,2011,Wired Telecommunications Network Operation,No employment,10000
2009,Male,Auckland Region,2012,Architectural Services,No employment,10000
2009,Male,Auckland Region,2012,Bricklaying Services,Currently working,12
2009,Male,Auckland Region,2012,Bricklaying Services,No employment,9900
2009,Male,Auckland Region,2012,Carpentry Services,Currently working,15
2009,Male,Auckland Region,2012,Carpentry Services,No employment,10000
2009,Male,Auckland Region,2012,Carpentry Services,Previously worked,18
2009,Male,Auckland Region,2012,Concreting Services,Currently working,9
2009,Male,Auckland Region,2012,Concreting Services,No employment,10000
2009,Male,Auckland Region,2012,Domestic Appliance Repair and Maintenance,No employment,10000
2009,Male,Auckland Region,2012,Electrical Services,Currently working,80
2009,Male,Auckland Region,2012,Electrical Services,No employment,9800
2009,Male,Auckland Region,2012,Electrical Services,Previously worked,18
2009,Male,Auckland Region,2012,"Electrical, Electronic and Gas Appliance Retailing",Currently working,55
2009,Male,Auckland Region,2012,"Electrical, Electronic and Gas Appliance Retailing",No employment,9900
2009,Male,Auckland Region,2012,"Electrical, Electronic and Gas Appliance Retailing",Previously worked,45
2009,Male,Auckland Region,2012,Electricity Distribution,No employment,10000
2009,Male,Auckland Region,2012,Electricity Transmission,No employment,10000
2009,Male,Auckland Region,2012,Floor Coverings Retailing,No employment,9900
2009,Male,Auckland Region,2012,Fossil Fuel Electricity Generation,No employment,10000
2009,Male,Auckland Region,2012,Furniture and Floor Covering Wholesaling,Currently working,6
2009,Male,Auckland Region,2012,Furniture and Floor Covering Wholesaling,No employment,10000
2009,Male,Auckland Region,2012,Gas Supply,No employment,10000
2009,Male,Auckland Region,2012,Glazing Services,Currently working,6
2009,Male,Auckland Region,2012,Glazing Services,No employment,10000
2009,Male,Auckland Region,2012,Hardware and Building Supplies Retailing,Currently working,30
2009,Male,Auckland Region,2012,Hardware and Building Supplies Retailing,No employment,9900
2009,Male,Auckland Region,2012,Hardware and Building Supplies Retailing,Previously worked,25
2009,Male,Auckland Region,2012,Heavy Machinery and Scaffolding Rental and Hiring,Currently working,6
2009,Male,Auckland Region,2012,Heavy Machinery and Scaffolding Rental and Hiring,No employment,10000
2009,Male,Auckland Region,2012,Heavy Machinery and Scaffolding Rental and Hiring,Previously worked,6
2009,Male,Auckland Region,2012,Hire of Construction Machinery with Operator,No employment,10000
2009,Male,Auckland Region,2012,House Construction,Currently working,160
2009,Male,Auckland Region,2012,House Construction,No employment,9800
2009,Male,Auckland Region,2012,House Construction,Previously worked,70
2009,Male,Auckland Region,2012,Hydro-electricity Generation,No employment,10000
2009,Male,Auckland Region,2012,Land Development and Subdivision,No employment,10000
2009,Male,Auckland Region,2012,Landscape Construction Services,Currently working,40
2009,Male,Auckland Region,2012,Landscape Construction Services,No employment,9900
2009,Male,Auckland Region,2012,Landscape Construction Services,Previously worked,15
2009,Male,Auckland Region,2012,Non-Residential Building Construction,Currently working,50
2009,Male,Auckland Region,2012,Non-Residential Building Construction,No employment,9900
2009,Male,Auckland Region,2012,Non-Residential Building Construction,Previously worked,35
2009,Male,Auckland Region,2012,On Selling Electricity and Electricity Market Operation,No employment,9900
2009,Male,Auckland Region,2012,Other Building Installation Services,Currently working,18
2009,Male,Auckland Region,2012,Other Building Installation Services,No employment,9900
2009,Male,Auckland Region,2012,Other Building Installation Services,Previously worked,12
2009,Male,Auckland Region,2012,Other Construction Services n.e.c.,Currently working,40
2009,Male,Auckland Region,2012,Other Construction Services n.e.c.,No employment,9900
2009,Male,Auckland Region,2012,Other Construction Services n.e.c.,Previously worked,30
2009,Male,Auckland Region,2012,Other Heavy and Civil Engineering Construction,Currently working,40
2009,Male,Auckland Region,2012,Other Heavy and Civil Engineering Construction,No employment,10000
2009,Male,Auckland Region,2012,Other Heavy and Civil Engineering Construction,Previously worked,9
2009,Male,Auckland Region,2012,Other Residential Building Construction,Currently working,12
2009,Male,Auckland Region,2012,Other Residential Building Construction,No employment,9900
2009,Male,Auckland Region,2012,Other Residential Building Construction,Previously worked,12
2009,Male,Auckland Region,2012,Other Telecommunications Network Operation,Currently working,15
2009,Male,Auckland Region,2012,Other Telecommunications Network Operation,No employment,10000
2009,Male,Auckland Region,2012,Other Telecommunications Services,Currently working,9
2009,Male,Auckland Region,2012,Other Telecommunications Services,No employment,9900
2009,Male,Auckland Region,2012,Painting and Decorating Services,Currently working,25
2009,Male,Auckland Region,2012,Painting and Decorating Services,No employment,10000
2009,Male,Auckland Region,2012,Painting and Decorating Services,Previously worked,20
2009,Male,Auckland Region,2012,Plastering and Ceiling Services,Currently working,15
2009,Male,Auckland Region,2012,Plastering and Ceiling Services,No employment,10000
2009,Male,Auckland Region,2012,Plastering and Ceiling Services,Previously worked,20
2009,Male,Auckland Region,2012,Plumbing Goods Wholesaling,No employment,9900
2009,Male,Auckland Region,2012,Plumbing Services,Currently working,40
2009,Male,Auckland Region,2012,Plumbing Services,No employment,9900
2009,Male,Auckland Region,2012,Plumbing Services,Previously worked,20
2009,Male,Auckland Region,2012,Road and Bridge Construction,Currently working,20
2009,Male,Auckland Region,2012,Road and Bridge Construction,No employment,9900
2009,Male,Auckland Region,2012,Road and Bridge Construction,Previously worked,12
2009,Male,Auckland Region,2012,Roofing Services,Currently working,12
2009,Male,Auckland Region,2012,Roofing Services,No employment,9900
2009,Male,Auckland Region,2012,Roofing Services,Previously worked,15
2009,Male,Auckland Region,2012,Sewerage and Drainage Services,No employment,10000
2009,Male,Auckland Region,2012,Site Preparation Services,Currently working,25
2009,Male,Auckland Region,2012,Site Preparation Services,No employment,10000
2009,Male,Auckland Region,2012,Site Preparation Services,Previously worked,12
2009,Male,Auckland Region,2012,Structural Steel Erection Services,No employment,9900
2009,Male,Auckland Region,2012,Surveying and Mapping Services,No employment,10000
2009,Male,Auckland Region,2012,Tiling and Carpeting Services,No employment,10000
2009,Male,Auckland Region,2012,Water Supply,No employment,10000
2009,Male,Auckland Region,2012,Wired Telecommunications Network Operation,Currently working,9
2009,Male,Auckland Region,2012,Wired Telecommunications Network Operation,No employment,9900
2009,Male,Auckland Region,2013,Architectural Services,Currently working,9
2009,Male,Auckland Region,2013,Architectural Services,No employment,10000
2009,Male,Auckland Region,2013,Bricklaying Services,Currently working,15
2009,Male,Auckland Region,2013,Bricklaying Services,No employment,9900
2009,Male,Auckland Region,2013,Carpentry Services,Currently working,35
2009,Male,Auckland Region,2013,Carpentry Services,No employment,9900
2009,Male,Auckland Region,2013,Carpentry Services,Previously worked,18
2009,Male,Auckland Region,2013,Concreting Services,Currently working,18
2009,Male,Auckland Region,2013,Concreting Services,No employment,9900
2009,Male,Auckland Region,2013,Domestic Appliance Repair and Maintenance,No employment,10000
2009,Male,Auckland Region,2013,Electrical Services,Currently working,110
2009,Male,Auckland Region,2013,Electrical Services,No employment,9800
2009,Male,Auckland Region,2013,Electrical Services,Previously worked,20
2009,Male,Auckland Region,2013,"Electrical, Electronic and Gas Appliance Retailing",Currently working,60
2009,Male,Auckland Region,2013,"Electrical, Electronic and Gas Appliance Retailing",No employment,9900
2009,Male,Auckland Region,2013,"Electrical, Electronic and Gas Appliance Retailing",Previously worked,75
2009,Male,Auckland Region,2013,Electricity Distribution,No employment,10000
2009,Male,Auckland Region,2013,Electricity Transmission,No employment,10000
2009,Male,Auckland Region,2013,Floor Coverings Retailing,Currently working,6
2009,Male,Auckland Region,2013,Floor Coverings Retailing,No employment,9900
2009,Male,Auckland Region,2013,Fossil Fuel Electricity Generation,No employment,10000
2009,Male,Auckland Region,2013,Furniture and Floor Covering Wholesaling,Currently working,6
2009,Male,Auckland Region,2013,Furniture and Floor Covering Wholesaling,No employment,10000
2009,Male,Auckland Region,2013,Gas Supply,No employment,10000
2009,Male,Auckland Region,2013,Glazing Services,Currently working,12
2009,Male,Auckland Region,2013,Glazing Services,No employment,10000
2009,Male,Auckland Region,2013,Hardware and Building Supplies Retailing,Currently working,50
2009,Male,Auckland Region,2013,Hardware and Building Supplies Retailing,No employment,9900
2009,Male,Auckland Region,2013,Hardware and Building Supplies Retailing,Previously worked,30
2009,Male,Auckland Region,2013,Heavy Machinery and Scaffolding Rental and Hiring,No employment,10000
2009,Male,Auckland Region,2013,Heavy Machinery and Scaffolding Rental and Hiring,Previously worked,12
2009,Male,Auckland Region,2013,Hire of Construction Machinery with Operator,No employment,10000
2009,Male,Auckland Region,2013,House Construction,Currently working,200
2009,Male,Auckland Region,2013,House Construction,No employment,9700
2009,Male,Auckland Region,2013,House Construction,Previously worked,100
2009,Male,Auckland Region,2013,Hydro-electricity Generation,No employment,10000
2009,Male,Auckland Region,2013,Land Development and Subdivision,No employment,9900
2009,Male,Auckland Region,2013,Landscape Construction Services,Currently working,45
2009,Male,Auckland Region,2013,Landscape Construction Services,No employment,9900
2009,Male,Auckland Region,2013,Landscape Construction Services,Previously worked,25
2009,Male,Auckland Region,2013,Non-Residential Building Construction,Currently working,60
2009,Male,Auckland Region,2013,Non-Residential Building Construction,No employment,9900
2009,Male,Auckland Region,2013,Non-Residential Building Construction,Previously worked,45
2009,Male,Auckland Region,2013,On Selling Electricity and Electricity Market Operation,No employment,10000
2009,Male,Auckland Region,2013,Other Building Installation Services,Currently working,20
2009,Male,Auckland Region,2013,Other Building Installation Services,No employment,10000
2009,Male,Auckland Region,2013,Other Building Installation Services,Previously worked,25
2009,Male,Auckland Region,2013,Other Construction Services n.e.c.,Currently working,55
2009,Male,Auckland Region,2013,Other Construction Services n.e.c.,No employment,9900
2009,Male,Auckland Region,2013,Other Construction Services n.e.c.,Previously worked,45
2009,Male,Auckland Region,2013,Other Heavy and Civil Engineering Construction,Currently working,40
2009,Male,Auckland Region,2013,Other Heavy and Civil Engineering Construction,No employment,9900
2009,Male,Auckland Region,2013,Other Heavy and Civil Engineering Construction,Previously worked,25
2009,Male,Auckland Region,2013,Other Residential Building Construction,Currently working,15
2009,Male,Auckland Region,2013,Other Residential Building Construction,No employment,9900
2009,Male,Auckland Region,2013,Other Residential Building Construction,Previously worked,18
2009,Male,Auckland Region,2013,Other Telecommunications Network Operation,Currently working,25
2009,Male,Auckland Region,2013,Other Telecommunications Network Operation,No employment,10000
2009,Male,Auckland Region,2013,Other Telecommunications Network Operation,Previously worked,6
2009,Male,Auckland Region,2013,Other Telecommunications Services,Currently working,12
2009,Male,Auckland Region,2013,Other Telecommunications Services,No employment,9900
2009,Male,Auckland Region,2013,Other Telecommunications Services,Previously worked,6
2009,Male,Auckland Region,2013,Painting and Decorating Services,Currently working,30
2009,Male,Auckland Region,2013,Painting and Decorating Services,No employment,9900
2009,Male,Auckland Region,2013,Painting and Decorating Services,Previously worked,30
2009,Male,Auckland Region,2013,Plastering and Ceiling Services,Currently working,25
2009,Male,Auckland Region,2013,Plastering and Ceiling Services,No employment,9900
2009,Male,Auckland Region,2013,Plastering and Ceiling Services,Previously worked,25
2009,Male,Auckland Region,2013,Plumbing Goods Wholesaling,No employment,10000
2009,Male,Auckland Region,2013,Plumbing Services,Currently working,45
2009,Male,Auckland Region,2013,Plumbing Services,No employment,9900
2009,Male,Auckland Region,2013,Plumbing Services,Previously worked,25
2009,Male,Auckland Region,2013,Road and Bridge Construction,Currently working,35
2009,Male,Auckland Region,2013,Road and Bridge Construction,No employment,10000
2009,Male,Auckland Region,2013,Road and Bridge Construction,Previously worked,18
2009,Male,Auckland Region,2013,Roofing Services,Currently working,15
2009,Male,Auckland Region,2013,Roofing Services,No employment,9900
2009,Male,Auckland Region,2013,Roofing Services,Previously worked,18
2009,Male,Auckland Region,2013,Sewerage and Drainage Services,No employment,9900
2009,Male,Auckland Region,2013,Site Preparation Services,Currently working,30
2009,Male,Auckland Region,2013,Site Preparation Services,No employment,9900
2009,Male,Auckland Region,2013,Site Preparation Services,Previously worked,20
2009,Male,Auckland Region,2013,Structural Steel Erection Services,No employment,10000
2009,Male,Auckland Region,2013,Surveying and Mapping Services,Currently working,6
2009,Male,Auckland Region,2013,Surveying and Mapping Services,No employment,9900
2009,Male,Auckland Region,2013,Tiling and Carpeting Services,Currently working,9
2009,Male,Auckland Region,2013,Tiling and Carpeting Services,No employment,9900
2009,Male,Auckland Region,2013,Tiling and Carpeting Services,Previously worked,6
2009,Male,Auckland Region,2013,Water Supply,No employment,10000
2009,Male,Auckland Region,2013,Wired Telecommunications Network Operation,Currently working,6
2009,Male,Auckland Region,2013,Wired Telecommunications Network Operation,No employment,10000
2009,Male,Auckland Region,2013,Wired Telecommunications Network Operation,Previously worked,6
2009,Male,Auckland Region,2014,Architectural Services,Currently working,12
2009,Male,Auckland Region,2014,Architectural Services,No employment,9900
2009,Male,Auckland Region,2014,Bricklaying Services,Currently working,20
2009,Male,Auckland Region,2014,Bricklaying Services,No employment,10000
2009,Male,Auckland Region,2014,Bricklaying Services,Previously worked,9
2009,Male,Auckland Region,2014,Carpentry Services,Currently working,30
2009,Male,Auckland Region,2014,Carpentry Services,No employment,9900
2009,Male,Auckland Region,2014,Carpentry Services,Previously worked,35
2009,Male,Auckland Region,2014,Concreting Services,Currently working,25
2009,Male,Auckland Region,2014,Concreting Services,No employment,10000
2009,Male,Auckland Region,2014,Concreting Services,Previously worked,9
2009,Male,Auckland Region,2014,Domestic Appliance Repair and Maintenance,Currently working,6
2009,Male,Auckland Region,2014,Domestic Appliance Repair and Maintenance,No employment,10000
2009,Male,Auckland Region,2014,Electrical Services,Currently working,140
2009,Male,Auckland Region,2014,Electrical Services,No employment,9800
2009,Male,Auckland Region,2014,Electrical Services,Previously worked,25
2009,Male,Auckland Region,2014,"Electrical, Electronic and Gas Appliance Retailing",Currently working,55
2009,Male,Auckland Region,2014,"Electrical, Electronic and Gas Appliance Retailing",No employment,9900
2009,Male,Auckland Region,2014,"Electrical, Electronic and Gas Appliance Retailing",Previously worked,100
2009,Male,Auckland Region,2014,Electricity Distribution,No employment,10000
2009,Male,Auckland Region,2014,Electricity Transmission,No employment,10000
2009,Male,Auckland Region,2014,Floor Coverings Retailing,Currently working,6
2009,Male,Auckland Region,2014,Floor Coverings Retailing,No employment,9900
2009,Male,Auckland Region,2014,Fossil Fuel Electricity Generation,No employment,10000
2009,Male,Auckland Region,2014,Furniture and Floor Covering Wholesaling,Currently working,6
