﻿industry_name,origin,destination,n
Architectural aluminium,7 - Out of business,8 - Employs apprentice,S
Architectural aluminium,7 - Out of business,8 - Out of business,159
Architectural aluminium,7 - Out of business,8 - Sole trader,6
Architectural aluminium,7 - Sole trader,8 - Out of business,6
Architectural aluminium,7 - Sole trader,8 - Sole trader,12
Architecural services,0 - Employees but no apprentice,1 - Employees but no apprentice,462
Architecural services,0 - Employees but no apprentice,1 - Employs apprentice,S
Architecural services,0 - Employees but no apprentice,1 - Out of business,39
Architecural services,0 - Employees but no apprentice,1 - Sole trader,33
Architecural services,0 - Employs apprentice,1 - Employs apprentice,9
Architecural services,0 - Employs apprentice,1 - Out of business,S
Architecural services,0 - Sole trader,1 - Employees but no apprentice,90
Architecural services,0 - Sole trader,1 - Employs apprentice,S
Architecural services,0 - Sole trader,1 - Out of business,429
Architecural services,0 - Sole trader,1 - Sole trader,1212
Architecural services,1 - Employees but no apprentice,2 - Employees but no apprentice,459
Architecural services,1 - Employees but no apprentice,2 - Employs apprentice,6
Architecural services,1 - Employees but no apprentice,2 - Out of business,69
Architecural services,1 - Employees but no apprentice,2 - Sole trader,21
Architecural services,1 - Employs apprentice,2 - Employs apprentice,9
Architecural services,1 - Employs apprentice,2 - Out of business,S
Architecural services,1 - Out of business,2 - Employees but no apprentice,18
Architecural services,1 - Out of business,2 - Out of business,372
Architecural services,1 - Out of business,2 - Sole trader,84
Architecural services,1 - Sole trader,2 - Employees but no apprentice,54
Architecural services,1 - Sole trader,2 - Employs apprentice,S
Architecural services,1 - Sole trader,2 - Out of business,291
Architecural services,1 - Sole trader,2 - Sole trader,903
Architecural services,2 - Employees but no apprentice,3 - Employees but no apprentice,435
Architecural services,2 - Employees but no apprentice,3 - Employs apprentice,3
Architecural services,2 - Employees but no apprentice,3 - Out of business,63
Architecural services,2 - Employees but no apprentice,3 - Sole trader,27
Architecural services,2 - Employs apprentice,3 - Employs apprentice,6
Architecural services,2 - Employs apprentice,3 - Out of business,6
Architecural services,2 - Out of business,3 - Employees but no apprentice,3
Architecural services,2 - Out of business,3 - Out of business,651
Architecural services,2 - Out of business,3 - Sole trader,75
Architecural services,2 - Sole trader,3 - Employees but no apprentice,36
Architecural services,2 - Sole trader,3 - Employs apprentice,S
Architecural services,2 - Sole trader,3 - Out of business,234
Architecural services,2 - Sole trader,3 - Sole trader,738
Architecural services,3 - Employees but no apprentice,4 - Employees but no apprentice,399
Architecural services,3 - Employees but no apprentice,4 - Employs apprentice,S
Architecural services,3 - Employees but no apprentice,4 - Out of business,51
Architecural services,3 - Employees but no apprentice,4 - Sole trader,27
Architecural services,3 - Employs apprentice,4 - Employs apprentice,12
Architecural services,3 - Out of business,4 - Employees but no apprentice,9
Architecural services,3 - Out of business,4 - Employs apprentice,S
Architecural services,3 - Out of business,4 - Out of business,852
Architecural services,3 - Out of business,4 - Sole trader,96
Architecural services,3 - Sole trader,4 - Employees but no apprentice,36
Architecural services,3 - Sole trader,4 - Out of business,189
Architecural services,3 - Sole trader,4 - Sole trader,615
Architecural services,4 - Employees but no apprentice,5 - Employees but no apprentice,375
Architecural services,4 - Employees but no apprentice,5 - Employs apprentice,S
Architecural services,4 - Employees but no apprentice,5 - Out of business,42
Architecural services,4 - Employees but no apprentice,5 - Sole trader,27
Architecural services,4 - Employs apprentice,5 - Employs apprentice,15
Architecural services,4 - Employs apprentice,5 - Out of business,S
Architecural services,4 - Out of business,5 - Employees but no apprentice,12
Architecural services,4 - Out of business,5 - Out of business,996
Architecural services,4 - Out of business,5 - Sole trader,84
Architecural services,4 - Sole trader,5 - Employees but no apprentice,18
Architecural services,4 - Sole trader,5 - Out of business,153
Architecural services,4 - Sole trader,5 - Sole trader,564
Architecural services,5 - Employees but no apprentice,6 - Employees but no apprentice,345
Architecural services,5 - Employees but no apprentice,6 - Employs apprentice,S
Architecural services,5 - Employees but no apprentice,6 - Out of business,45
Architecural services,5 - Employees but no apprentice,6 - Sole trader,15
Architecural services,5 - Employs apprentice,6 - Employs apprentice,12
Architecural services,5 - Employs apprentice,6 - Out of business,3
Architecural services,5 - Out of business,6 - Employees but no apprentice,12
Architecural services,5 - Out of business,6 - Out of business,1092
Architecural services,5 - Out of business,6 - Sole trader,87
Architecural services,5 - Sole trader,6 - Employees but no apprentice,30
Architecural services,5 - Sole trader,6 - Out of business,123
Architecural services,5 - Sole trader,6 - Sole trader,522
Architecural services,6 - Employees but no apprentice,7 - Employees but no apprentice,327
Architecural services,6 - Employees but no apprentice,7 - Employs apprentice,S
Architecural services,6 - Employees but no apprentice,7 - Out of business,39
Architecural services,6 - Employees but no apprentice,7 - Sole trader,18
Architecural services,6 - Employs apprentice,7 - Employs apprentice,12
Architecural services,6 - Employs apprentice,7 - Out of business,S
Architecural services,6 - Out of business,7 - Employees but no apprentice,3
Architecural services,6 - Out of business,7 - Employs apprentice,S
Architecural services,6 - Out of business,7 - Out of business,1179
Architecural services,6 - Out of business,7 - Sole trader,81
Architecural services,6 - Sole trader,7 - Employees but no apprentice,18
Architecural services,6 - Sole trader,7 - Out of business,123
Architecural services,6 - Sole trader,7 - Sole trader,480
Architecural services,7 - Employees but no apprentice,8 - Employees but no apprentice,315
Architecural services,7 - Employees but no apprentice,8 - Employs apprentice,S
Architecural services,7 - Employees but no apprentice,8 - Out of business,18
Architecural services,7 - Employees but no apprentice,8 - Sole trader,21
Architecural services,7 - Employs apprentice,8 - Employs apprentice,18
Architecural services,7 - Out of business,8 - Employees but no apprentice,6
Architecural services,7 - Out of business,8 - Out of business,1257
Architecural services,7 - Out of business,8 - Sole trader,75
Architecural services,7 - Sole trader,8 - Employees but no apprentice,18
Architecural services,7 - Sole trader,8 - Out of business,99
Architecural services,7 - Sole trader,8 - Sole trader,459
Brick and block,0 - Employees but no apprentice,1 - Employees but no apprentice,198
Brick and block,0 - Employees but no apprentice,1 - Employs apprentice,39
Brick and block,0 - Employees but no apprentice,1 - Out of business,51
Brick and block,0 - Employees but no apprentice,1 - Sole trader,24
Brick and block,0 - Employs apprentice,1 - Employs apprentice,69
Brick and block,0 - Employs apprentice,1 - Out of business,6
Brick and block,0 - Sole trader,1 - Employees but no apprentice,72
Brick and block,0 - Sole trader,1 - Employs apprentice,15
Brick and block,0 - Sole trader,1 - Out of business,159
Brick and block,0 - Sole trader,1 - Sole trader,315
Brick and block,1 - Employees but no apprentice,2 - Employees but no apprentice,159
Brick and block,1 - Employees but no apprentice,2 - Employs apprentice,27
Brick and block,1 - Employees but no apprentice,2 - Out of business,57
Brick and block,1 - Employees but no apprentice,2 - Sole trader,27
Brick and block,1 - Employs apprentice,2 - Employs apprentice,105
Brick and block,1 - Employs apprentice,2 - Out of business,18
Brick and block,1 - Out of business,2 - Employees but no apprentice,3
Brick and block,1 - Out of business,2 - Out of business,183
Brick and block,1 - Out of business,2 - Sole trader,27
Brick and block,1 - Sole trader,2 - Employees but no apprentice,24
Brick and block,1 - Sole trader,2 - Employs apprentice,3
Brick and block,1 - Sole trader,2 - Out of business,102
Brick and block,1 - Sole trader,2 - Sole trader,210
Brick and block,2 - Employees but no apprentice,3 - Employees but no apprentice,114
Brick and block,2 - Employees but no apprentice,3 - Employs apprentice,15
Brick and block,2 - Employees but no apprentice,3 - Out of business,36
Brick and block,2 - Employees but no apprentice,3 - Sole trader,21
Brick and block,2 - Employs apprentice,3 - Employs apprentice,123
Brick and block,2 - Employs apprentice,3 - Out of business,12
Brick and block,2 - Out of business,3 - Employees but no apprentice,S
Brick and block,2 - Out of business,3 - Employs apprentice,S
Brick and block,2 - Out of business,3 - Out of business,327
Brick and block,2 - Out of business,3 - Sole trader,33
Brick and block,2 - Sole trader,3 - Employees but no apprentice,18
Brick and block,2 - Sole trader,3 - Employs apprentice,S
Brick and block,2 - Sole trader,3 - Out of business,78
Brick and block,2 - Sole trader,3 - Sole trader,165
Brick and block,3 - Employees but no apprentice,4 - Employees but no apprentice,84
Brick and block,3 - Employees but no apprentice,4 - Employs apprentice,9
Brick and block,3 - Employees but no apprentice,4 - Out of business,24
Brick and block,3 - Employees but no apprentice,4 - Sole trader,15
Brick and block,3 - Employs apprentice,4 - Employs apprentice,123
Brick and block,3 - Employs apprentice,4 - Out of business,18
Brick and block,3 - Out of business,4 - Employees but no apprentice,6
Brick and block,3 - Out of business,4 - Employs apprentice,S
Brick and block,3 - Out of business,4 - Out of business,423
Brick and block,3 - Out of business,4 - Sole trader,27
Brick and block,3 - Sole trader,4 - Employees but no apprentice,15
Brick and block,3 - Sole trader,4 - Employs apprentice,S
Brick and block,3 - Sole trader,4 - Out of business,60
Brick and block,3 - Sole trader,4 - Sole trader,141
Brick and block,4 - Employees but no apprentice,5 - Employees but no apprentice,66
Brick and block,4 - Employees but no apprentice,5 - Employs apprentice,9
Brick and block,4 - Employees but no apprentice,5 - Out of business,24
Brick and block,4 - Employees but no apprentice,5 - Sole trader,9
Brick and block,4 - Employs apprentice,5 - Employs apprentice,117
Brick and block,4 - Employs apprentice,5 - Out of business,18
Brick and block,4 - Out of business,5 - Employees but no apprentice,6
Brick and block,4 - Out of business,5 - Employs apprentice,6
Brick and block,4 - Out of business,5 - Out of business,486
Brick and block,4 - Out of business,5 - Sole trader,27
Brick and block,4 - Sole trader,5 - Employees but no apprentice,6
Brick and block,4 - Sole trader,5 - Employs apprentice,6
Brick and block,4 - Sole trader,5 - Out of business,54
Brick and block,4 - Sole trader,5 - Sole trader,114
Brick and block,5 - Employees but no apprentice,6 - Employees but no apprentice,42
Brick and block,5 - Employees but no apprentice,6 - Employs apprentice,9
Brick and block,5 - Employees but no apprentice,6 - Out of business,15
Brick and block,5 - Employees but no apprentice,6 - Sole trader,9
Brick and block,5 - Employs apprentice,6 - Employs apprentice,123
Brick and block,5 - Employs apprentice,6 - Out of business,15
Brick and block,5 - Out of business,6 - Employees but no apprentice,S
Brick and block,5 - Out of business,6 - Employs apprentice,6
Brick and block,5 - Out of business,6 - Out of business,543
Brick and block,5 - Out of business,6 - Sole trader,30
Brick and block,5 - Sole trader,6 - Employees but no apprentice,3
Brick and block,5 - Sole trader,6 - Employs apprentice,3
Brick and block,5 - Sole trader,6 - Out of business,33
Brick and block,5 - Sole trader,6 - Sole trader,114
Brick and block,6 - Employees but no apprentice,7 - Employees but no apprentice,33
Brick and block,6 - Employees but no apprentice,7 - Employs apprentice,3
Brick and block,6 - Employees but no apprentice,7 - Out of business,3
Brick and block,6 - Employees but no apprentice,7 - Sole trader,6
Brick and block,6 - Employs apprentice,7 - Employs apprentice,123
Brick and block,6 - Employs apprentice,7 - Out of business,18
Brick and block,6 - Out of business,7 - Employees but no apprentice,S
Brick and block,6 - Out of business,7 - Employs apprentice,6
Brick and block,6 - Out of business,7 - Out of business,573
Brick and block,6 - Out of business,7 - Sole trader,27
Brick and block,6 - Sole trader,7 - Employees but no apprentice,6
Brick and block,6 - Sole trader,7 - Out of business,39
Brick and block,6 - Sole trader,7 - Sole trader,108
Brick and block,7 - Employees but no apprentice,8 - Employees but no apprentice,30
Brick and block,7 - Employees but no apprentice,8 - Employs apprentice,3
Brick and block,7 - Employees but no apprentice,8 - Out of business,6
Brick and block,7 - Employees but no apprentice,8 - Sole trader,3
Brick and block,7 - Employs apprentice,8 - Employs apprentice,114
Brick and block,7 - Employs apprentice,8 - Out of business,21
Brick and block,7 - Out of business,8 - Employees but no apprentice,3
Brick and block,7 - Out of business,8 - Employs apprentice,3
Brick and block,7 - Out of business,8 - Out of business,600
Brick and block,7 - Out of business,8 - Sole trader,21
Brick and block,7 - Sole trader,8 - Employees but no apprentice,S
Brick and block,7 - Sole trader,8 - Employs apprentice,3
Brick and block,7 - Sole trader,8 - Out of business,24
Brick and block,7 - Sole trader,8 - Sole trader,108
Carpentry,0 - Employees but no apprentice,1 - Employees but no apprentice,2166
Carpentry,0 - Employees but no apprentice,1 - Employs apprentice,411
Carpentry,0 - Employees but no apprentice,1 - Out of business,660
Carpentry,0 - Employees but no apprentice,1 - Sole trader,297
Carpentry,0 - Employs apprentice,1 - Employs apprentice,2151
Carpentry,0 - Employs apprentice,1 - Out of business,219
Carpentry,0 - Sole trader,1 - Employees but no apprentice,738
Carpentry,0 - Sole trader,1 - Employs apprentice,393
Carpentry,0 - Sole trader,1 - Out of business,3780
Carpentry,0 - Sole trader,1 - Sole trader,6075
Carpentry,1 - Employees but no apprentice,2 - Employees but no apprentice,1743
Carpentry,1 - Employees but no apprentice,2 - Employs apprentice,276
Carpentry,1 - Employees but no apprentice,2 - Out of business,588
Carpentry,1 - Employees but no apprentice,2 - Sole trader,300
Carpentry,1 - Employs apprentice,2 - Employs apprentice,2583
Carpentry,1 - Employs apprentice,2 - Out of business,375
Carpentry,1 - Out of business,2 - Employees but no apprentice,84
Carpentry,1 - Out of business,2 - Employs apprentice,63
Carpentry,1 - Out of business,2 - Out of business,3849
Carpentry,1 - Out of business,2 - Sole trader,663
Carpentry,1 - Sole trader,2 - Employees but no apprentice,327
Carpentry,1 - Sole trader,2 - Employs apprentice,165
Carpentry,1 - Sole trader,2 - Out of business,1857
Carpentry,1 - Sole trader,2 - Sole trader,4020
Carpentry,2 - Employees but no apprentice,3 - Employees but no apprentice,1338
Carpentry,2 - Employees but no apprentice,3 - Employs apprentice,195
Carpentry,2 - Employees but no apprentice,3 - Out of business,438
Carpentry,2 - Employees but no apprentice,3 - Sole trader,186
Carpentry,2 - Employs apprentice,3 - Employs apprentice,2658
Carpentry,2 - Employs apprentice,3 - Out of business,432
Carpentry,2 - Out of business,3 - Employees but no apprentice,93
Carpentry,2 - Out of business,3 - Employs apprentice,63
Carpentry,2 - Out of business,3 - Out of business,5895
Carpentry,2 - Out of business,3 - Sole trader,615
Carpentry,2 - Sole trader,3 - Employees but no apprentice,219
Carpentry,2 - Sole trader,3 - Employs apprentice,132
Carpentry,2 - Sole trader,3 - Out of business,1401
Carpentry,2 - Sole trader,3 - Sole trader,3234
Carpentry,3 - Employees but no apprentice,4 - Employees but no apprentice,1101
Carpentry,3 - Employees but no apprentice,4 - Employs apprentice,111
Carpentry,3 - Employees but no apprentice,4 - Out of business,276
Carpentry,3 - Employees but no apprentice,4 - Sole trader,159
Carpentry,3 - Employs apprentice,4 - Employs apprentice,2640
Carpentry,3 - Employs apprentice,4 - Out of business,405
Carpentry,3 - Out of business,4 - Employees but no apprentice,69
Carpentry,3 - Out of business,4 - Employs apprentice,84
Carpentry,3 - Out of business,4 - Out of business,7452
Carpentry,3 - Out of business,4 - Sole trader,558
Carpentry,3 - Sole trader,4 - Employees but no apprentice,147
Carpentry,3 - Sole trader,4 - Employs apprentice,81
Carpentry,3 - Sole trader,4 - Out of business,1074
Carpentry,3 - Sole trader,4 - Sole trader,2730
Carpentry,4 - Employees but no apprentice,5 - Employees but no apprentice,882
Carpentry,4 - Employees but no apprentice,5 - Employs apprentice,96
Carpentry,4 - Employees but no apprentice,5 - Out of business,228
Carpentry,4 - Employees but no apprentice,5 - Sole trader,117
Carpentry,4 - Employs apprentice,5 - Employs apprentice,2514
Carpentry,4 - Employs apprentice,5 - Out of business,402
Carpentry,4 - Out of business,5 - Employees but no apprentice,63
Carpentry,4 - Out of business,5 - Employs apprentice,111
Carpentry,4 - Out of business,5 - Out of business,8496
Carpentry,4 - Out of business,5 - Sole trader,543
Carpentry,4 - Sole trader,5 - Employees but no apprentice,111
Carpentry,4 - Sole trader,5 - Employs apprentice,69
Carpentry,4 - Sole trader,5 - Out of business,903
Carpentry,4 - Sole trader,5 - Sole trader,2367
Carpentry,5 - Employees but no apprentice,6 - Employees but no apprentice,705
Carpentry,5 - Employees but no apprentice,6 - Employs apprentice,78
Carpentry,5 - Employees but no apprentice,6 - Out of business,177
Carpentry,5 - Employees but no apprentice,6 - Sole trader,96
Carpentry,5 - Employs apprentice,6 - Employs apprentice,2445
Carpentry,5 - Employs apprentice,6 - Out of business,342
Carpentry,5 - Out of business,6 - Employees but no apprentice,42
Carpentry,5 - Out of business,6 - Employs apprentice,99
Carpentry,5 - Out of business,6 - Out of business,9390
Carpentry,5 - Out of business,6 - Sole trader,495
Carpentry,5 - Sole trader,6 - Employees but no apprentice,105
Carpentry,5 - Sole trader,6 - Employs apprentice,45
Carpentry,5 - Sole trader,6 - Out of business,771
Carpentry,5 - Sole trader,6 - Sole trader,2103
Carpentry,6 - Employees but no apprentice,7 - Employees but no apprentice,591
Carpentry,6 - Employees but no apprentice,7 - Employs apprentice,69
Carpentry,6 - Employees but no apprentice,7 - Out of business,105
Carpentry,6 - Employees but no apprentice,7 - Sole trader,90
Carpentry,6 - Employs apprentice,7 - Employs apprentice,2328
Carpentry,6 - Employs apprentice,7 - Out of business,339
Carpentry,6 - Out of business,7 - Employees but no apprentice,45
Carpentry,6 - Out of business,7 - Employs apprentice,108
Carpentry,6 - Out of business,7 - Out of business,10053
Carpentry,6 - Out of business,7 - Sole trader,474
Carpentry,6 - Sole trader,7 - Employees but no apprentice,78
Carpentry,6 - Sole trader,7 - Employs apprentice,36
Carpentry,6 - Sole trader,7 - Out of business,654
Carpentry,6 - Sole trader,7 - Sole trader,1929
Carpentry,7 - Employees but no apprentice,8 - Employees but no apprentice,507
Carpentry,7 - Employees but no apprentice,8 - Employs apprentice,42
Carpentry,7 - Employees but no apprentice,8 - Out of business,99
Carpentry,7 - Employees but no apprentice,8 - Sole trader,63
Carpentry,7 - Employs apprentice,8 - Employs apprentice,2262
Carpentry,7 - Employs apprentice,8 - Out of business,279
Carpentry,7 - Out of business,8 - Employees but no apprentice,45
Carpentry,7 - Out of business,8 - Employs apprentice,123
Carpentry,7 - Out of business,8 - Out of business,10530
Carpentry,7 - Out of business,8 - Sole trader,456
Carpentry,7 - Sole trader,8 - Employees but no apprentice,84
Carpentry,7 - Sole trader,8 - Employs apprentice,42
Carpentry,7 - Sole trader,8 - Out of business,564
Carpentry,7 - Sole trader,8 - Sole trader,1806
Cement and concrete,0 - Employees but no apprentice,1 - Employees but no apprentice,456
Cement and concrete,0 - Employees but no apprentice,1 - Employs apprentice,39
Cement and concrete,0 - Employees but no apprentice,1 - Out of business,114
Cement and concrete,0 - Employees but no apprentice,1 - Sole trader,21
Cement and concrete,0 - Employs apprentice,1 - Employs apprentice,66
Cement and concrete,0 - Employs apprentice,1 - Out of business,6
Cement and concrete,0 - Sole trader,1 - Employees but no apprentice,93
Cement and concrete,0 - Sole trader,1 - Employs apprentice,S
Cement and concrete,0 - Sole trader,1 - Out of business,162
Cement and concrete,0 - Sole trader,1 - Sole trader,321
Cement and concrete,1 - Employees but no apprentice,2 - Employees but no apprentice,408
Cement and concrete,1 - Employees but no apprentice,2 - Employs apprentice,24
Cement and concrete,1 - Employees but no apprentice,2 - Out of business,90
Cement and concrete,1 - Employees but no apprentice,2 - Sole trader,27
Cement and concrete,1 - Employs apprentice,2 - Employs apprentice,93
Cement and concrete,1 - Employs apprentice,2 - Out of business,15
Cement and concrete,1 - Out of business,2 - Employees but no apprentice,6
Cement and concrete,1 - Out of business,2 - Out of business,255
Cement and concrete,1 - Out of business,2 - Sole trader,24
Cement and concrete,1 - Sole trader,2 - Employees but no apprentice,33
Cement and concrete,1 - Sole trader,2 - Employs apprentice,S
Cement and concrete,1 - Sole trader,2 - Out of business,93
Cement and concrete,1 - Sole trader,2 - Sole trader,216
Cement and concrete,2 - Employees but no apprentice,3 - Employees but no apprentice,327
Cement and concrete,2 - Employees but no apprentice,3 - Employs apprentice,18
Cement and concrete,2 - Employees but no apprentice,3 - Out of business,72
Cement and concrete,2 - Employees but no apprentice,3 - Sole trader,27
Cement and concrete,2 - Employs apprentice,3 - Employs apprentice,99
Cement and concrete,2 - Employs apprentice,3 - Out of business,18
Cement and concrete,2 - Out of business,3 - Employees but no apprentice,9
Cement and concrete,2 - Out of business,3 - Employs apprentice,S
Cement and concrete,2 - Out of business,3 - Out of business,411
Cement and concrete,2 - Out of business,3 - Sole trader,30
Cement and concrete,2 - Sole trader,3 - Employees but no apprentice,21
Cement and concrete,2 - Sole trader,3 - Employs apprentice,S
Cement and concrete,2 - Sole trader,3 - Out of business,63
Cement and concrete,2 - Sole trader,3 - Sole trader,180
Cement and concrete,3 - Employees but no apprentice,4 - Employees but no apprentice,267
Cement and concrete,3 - Employees but no apprentice,4 - Employs apprentice,15
Cement and concrete,3 - Employees but no apprentice,4 - Out of business,60
Cement and concrete,3 - Employees but no apprentice,4 - Sole trader,21
Cement and concrete,3 - Employs apprentice,4 - Employs apprentice,105
Cement and concrete,3 - Employs apprentice,4 - Out of business,21
Cement and concrete,3 - Out of business,4 - Employees but no apprentice,6
Cement and concrete,3 - Out of business,4 - Employs apprentice,S
Cement and concrete,3 - Out of business,4 - Out of business,537
Cement and concrete,3 - Out of business,4 - Sole trader,18
Cement and concrete,3 - Sole trader,4 - Employees but no apprentice,27
Cement and concrete,3 - Sole trader,4 - Employs apprentice,S
Cement and concrete,3 - Sole trader,4 - Out of business,57
Cement and concrete,3 - Sole trader,4 - Sole trader,150
Cement and concrete,4 - Employees but no apprentice,5 - Employees but no apprentice,228
Cement and concrete,4 - Employees but no apprentice,5 - Employs apprentice,15
Cement and concrete,4 - Employees but no apprentice,5 - Out of business,39
Cement and concrete,4 - Employees but no apprentice,5 - Sole trader,15
Cement and concrete,4 - Employs apprentice,5 - Employs apprentice,105
Cement and concrete,4 - Employs apprentice,5 - Out of business,15
Cement and concrete,4 - Out of business,5 - Employees but no apprentice,6
Cement and concrete,4 - Out of business,5 - Employs apprentice,3
Cement and concrete,4 - Out of business,5 - Out of business,639
Cement and concrete,4 - Out of business,5 - Sole trader,24
Cement and concrete,4 - Sole trader,5 - Employees but no apprentice,12
Cement and concrete,4 - Sole trader,5 - Out of business,42
Cement and concrete,4 - Sole trader,5 - Sole trader,132
Cement and concrete,5 - Employees but no apprentice,6 - Employees but no apprentice,192
Cement and concrete,5 - Employees but no apprentice,6 - Employs apprentice,12
Cement and concrete,5 - Employees but no apprentice,6 - Out of business,33
Cement and concrete,5 - Employees but no apprentice,6 - Sole trader,12
Cement and concrete,5 - Employs apprentice,6 - Employs apprentice,108
Cement and concrete,5 - Employs apprentice,6 - Out of business,15
Cement and concrete,5 - Out of business,6 - Employees but no apprentice,3
Cement and concrete,5 - Out of business,6 - Employs apprentice,3
