industry,cal_year,workforce_status,Current_RC,Current_TA,age,n
Architectural aluminium,2000,New entrant,Auckland,Auckland,45 to 54,21
Architectural aluminium,2000,New entrant,Auckland,Auckland,55 to 64,6
Architectural aluminium,2000,New entrant,Bay of Plenty,Suppressed,15 to 24,6
Architectural aluminium,2000,New entrant,Bay of Plenty,Suppressed,25 to 34,6
Architectural aluminium,2000,New entrant,Bay of Plenty,Suppressed,35 to 44,9
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga,15 to 24,9
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga,25 to 34,15
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,15 to 24,30
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,25 to 34,27
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,35 to 44,9
Architectural aluminium,2000,New entrant,Canterbury,Suppressed,45 to 54,9
Architectural aluminium,2000,New entrant,Manawatu-Wanganui,Suppressed,15 to 24,9
Architectural aluminium,2000,New entrant,Otago,Dunedin,15 to 24,15
Architectural aluminium,2000,New entrant,Otago,Dunedin,25 to 34,6
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,15 to 24,21
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,25 to 34,24
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,35 to 44,27
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,45 to 54,24
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,55 to 64,9
Architectural aluminium,2000,New entrant,Waikato,Hamilton,15 to 24,6
Architectural aluminium,2000,New entrant,Waikato,Suppressed,15 to 24,12
Architectural aluminium,2000,New entrant,Waikato,Suppressed,25 to 34,15
Architectural aluminium,2000,New entrant,Waikato,Suppressed,45 to 54,9
Architectural aluminium,2000,New entrant,Wellington,Suppressed,15 to 24,9
Architectural aluminium,2000,New entrant,Wellington,Suppressed,25 to 34,12
Architectural aluminium,2000,New entrant,Wellington,Suppressed,35 to 44,6
Architectural aluminium,2000,Existing worker,NULL,NULL,25 to 34,42
Architectural aluminium,2000,Existing worker,NULL,NULL,35 to 44,96
Architectural aluminium,2000,Existing worker,NULL,NULL,45 to 54,117
Architectural aluminium,2000,Existing worker,NULL,NULL,55 to 64,63
Architectural aluminium,2000,Existing worker,NULL,NULL,65+,9
Architectural aluminium,2000,Existing worker,Auckland,Auckland,25 to 34,12
Architectural aluminium,2000,Existing worker,Auckland,Auckland,35 to 44,12
Architectural aluminium,2000,Existing worker,Auckland,Auckland,45 to 54,18
Architectural aluminium,2000,Existing worker,Auckland,Auckland,55 to 64,6
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,45 to 54,9
Architectural aluminium,2000,Existing worker,Canterbury,Suppressed,25 to 34,6
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Suppressed,45 to 54,6
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,15 to 24,9
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,55 to 64,12
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,65+,6
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,25 to 34,9
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,45 to 54,12
Architectural aluminium,2000,Existing worker,Wellington,Suppressed,45 to 54,6
Architectural aluminium,2000,New entrant,NULL,NULL,15 to 24,6
Architectural aluminium,2000,New entrant,NULL,NULL,25 to 34,24
Architectural aluminium,2000,New entrant,NULL,NULL,35 to 44,45
Architectural aluminium,2000,New entrant,NULL,NULL,45 to 54,30
Architectural aluminium,2000,New entrant,NULL,NULL,55 to 64,18
Architectural aluminium,2000,New entrant,NULL,NULL,65+,12
Architectural aluminium,2000,New entrant,Auckland,Auckland,25 to 34,12
Architectural aluminium,2000,New entrant,Auckland,Auckland,35 to 44,6
Architectural aluminium,2000,New entrant,Auckland,Auckland,45 to 54,12
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,15 to 24,18
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,25 to 34,18
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,35 to 44,12
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,45 to 54,12
Architectural aluminium,2001,Existing worker,NULL,NULL,15 to 24,57
Architectural aluminium,2001,Existing worker,NULL,NULL,25 to 34,138
Architectural aluminium,2001,Existing worker,NULL,NULL,35 to 44,147
Architectural aluminium,2001,Existing worker,NULL,NULL,45 to 54,132
Architectural aluminium,2001,Existing worker,NULL,NULL,55 to 64,78
Architectural aluminium,2001,Existing worker,NULL,NULL,65+,6
Architectural aluminium,2001,Existing worker,Auckland,Auckland,15 to 24,75
Architectural aluminium,2001,Existing worker,Auckland,Auckland,25 to 34,162
Architectural aluminium,2001,Existing worker,Auckland,Auckland,35 to 44,180
Architectural aluminium,2001,Existing worker,Auckland,Auckland,45 to 54,102
Architectural aluminium,2001,Existing worker,Auckland,Auckland,55 to 64,45
Architectural aluminium,2001,Existing worker,Auckland,Auckland,65+,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua,25 to 34,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua,35 to 44,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua,45 to 54,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Suppressed,15 to 24,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,15 to 24,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,25 to 34,39
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,35 to 44,27
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,45 to 54,24
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,55 to 64,12
Architectural aluminium,2001,Existing worker,Bay of Plenty,Western Bay of Plenty,25 to 34,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Western Bay of Plenty,45 to 54,6
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,15 to 24,30
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,25 to 34,60
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,35 to 44,60
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,45 to 54,27
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,55 to 64,6
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,15 to 24,6
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,25 to 34,12
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,35 to 44,12
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,45 to 54,12
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,55 to 64,6
Architectural aluminium,2001,Existing worker,Canterbury,Waimakariri,35 to 44,6
Architectural aluminium,2001,Existing worker,Gisborne,Gisborne,15 to 24,6
Architectural aluminium,2001,Existing worker,Hawke's Bay,Napier,25 to 34,6
Architectural aluminium,2001,Existing worker,Hawke's Bay,Napier,35 to 44,9
Architectural aluminium,2001,Existing worker,Hawke's Bay,Suppressed,15 to 24,9
Architectural aluminium,2001,Existing worker,Hawke's Bay,Suppressed,35 to 44,9
Architectural aluminium,2001,Existing worker,Hawke's Bay,Suppressed,45 to 54,6
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Manawatu,25 to 34,6
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Palmerston North,15 to 24,6
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Palmerston North,25 to 34,9
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Palmerston North,35 to 44,6
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Suppressed,15 to 24,6
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Suppressed,25 to 34,9
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Suppressed,35 to 44,12
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Suppressed,45 to 54,9
Architectural aluminium,2001,Existing worker,Nelson,Nelson,25 to 34,9
Architectural aluminium,2001,Existing worker,Nelson,Nelson,35 to 44,6
Architectural aluminium,2001,Existing worker,Nelson,Nelson,45 to 54,9
Architectural aluminium,2001,Existing worker,Northland,Far North,25 to 34,12
Architectural aluminium,2001,Existing worker,Northland,Far North,35 to 44,12
Architectural aluminium,2001,Existing worker,Northland,Suppressed,15 to 24,6
Architectural aluminium,2001,Existing worker,Northland,Suppressed,45 to 54,6
Architectural aluminium,2001,Existing worker,Northland,Whangarei,15 to 24,12
Architectural aluminium,2001,Existing worker,Northland,Whangarei,25 to 34,9
Architectural aluminium,2001,Existing worker,Northland,Whangarei,35 to 44,12
Architectural aluminium,2001,Existing worker,Northland,Whangarei,45 to 54,6
Architectural aluminium,2001,Existing worker,Otago,Dunedin,15 to 24,12
Architectural aluminium,2001,Existing worker,Otago,Dunedin,25 to 34,15
Architectural aluminium,2001,Existing worker,Otago,Dunedin,35 to 44,9
Architectural aluminium,2001,Existing worker,Otago,Suppressed,25 to 34,9
Architectural aluminium,2001,Existing worker,Southland,Invercargill,25 to 34,6
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,NULL,6
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,15 to 24,12
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,25 to 34,30
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,35 to 44,24
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,45 to 54,21
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,55 to 64,30
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,65+,6
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth,25 to 34,9
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth,35 to 44,15
Architectural aluminium,2001,Existing worker,Waikato,Hamilton,15 to 24,15
Architectural aluminium,2001,Existing worker,Waikato,Hamilton,25 to 34,18
Architectural aluminium,2001,Existing worker,Waikato,Hamilton,35 to 44,18
Architectural aluminium,2001,Existing worker,Waikato,Hamilton,45 to 54,6
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,15 to 24,15
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,35 to 44,18
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,45 to 54,15
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,55 to 64,12
Architectural aluminium,2001,Existing worker,Waikato,Taupo,25 to 34,6
Architectural aluminium,2001,Existing worker,Waikato,Thames-Coromandel,25 to 34,6
Architectural aluminium,2001,Existing worker,Waikato,Waikato,25 to 34,12
Architectural aluminium,2001,Existing worker,Waikato,Waipa,25 to 34,9
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast,15 to 24,6
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast,25 to 34,12
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast,45 to 54,6
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt,25 to 34,15
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt,35 to 44,6
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt,45 to 54,6
Architectural aluminium,2001,Existing worker,Wellington,Porirua,25 to 34,6
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,15 to 24,12
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,35 to 44,21
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,45 to 54,6
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,55 to 64,12
Architectural aluminium,2001,Existing worker,Wellington,Upper Hutt,25 to 34,6
Architectural aluminium,2001,Existing worker,Wellington,Wellington,25 to 34,9
Architectural aluminium,2001,New entrant,NULL,NULL,15 to 24,33
Architectural aluminium,2001,New entrant,NULL,NULL,25 to 34,27
Architectural aluminium,2001,New entrant,NULL,NULL,35 to 44,39
Architectural aluminium,2001,New entrant,NULL,NULL,45 to 54,30
Architectural aluminium,2001,New entrant,NULL,NULL,55 to 64,12
Architectural aluminium,2001,New entrant,Auckland,Auckland,15 to 24,90
Architectural aluminium,2001,New entrant,Auckland,Auckland,25 to 34,78
Architectural aluminium,2001,New entrant,Auckland,Auckland,35 to 44,45
Architectural aluminium,2001,New entrant,Auckland,Auckland,45 to 54,27
Architectural aluminium,2001,New entrant,Auckland,Auckland,55 to 64,12
Architectural aluminium,2001,New entrant,Bay of Plenty,Suppressed,35 to 44,9
Architectural aluminium,2001,New entrant,Bay of Plenty,Tauranga,15 to 24,9
Architectural aluminium,2001,New entrant,Bay of Plenty,Tauranga,25 to 34,6
Architectural aluminium,2001,New entrant,Canterbury,Christchurch,15 to 24,15
Architectural aluminium,2001,New entrant,Canterbury,Christchurch,25 to 34,18
Architectural aluminium,2001,New entrant,Canterbury,Christchurch,35 to 44,21
Architectural aluminium,2001,New entrant,Canterbury,Suppressed,25 to 34,6
Architectural aluminium,2001,New entrant,Canterbury,Suppressed,45 to 54,6
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Palmerston North,15 to 24,9
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Suppressed,15 to 24,12
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Suppressed,35 to 44,9
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Suppressed,45 to 54,6
Architectural aluminium,2001,New entrant,Northland,Suppressed,35 to 44,6
Architectural aluminium,2001,New entrant,Northland,Whangarei,15 to 24,6
Architectural aluminium,2001,New entrant,Northland,Whangarei,45 to 54,9
Architectural aluminium,2001,New entrant,Otago,Dunedin,15 to 24,6
Architectural aluminium,2001,New entrant,Otago,Dunedin,35 to 44,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,15 to 24,24
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,25 to 34,24
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,35 to 44,21
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,45 to 54,21
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,55 to 64,12
Architectural aluminium,2001,New entrant,Waikato,Hamilton,15 to 24,9
Architectural aluminium,2001,New entrant,Waikato,Hamilton,25 to 34,6
Architectural aluminium,2001,New entrant,Waikato,Suppressed,15 to 24,6
Architectural aluminium,2001,New entrant,Waikato,Suppressed,25 to 34,9
Architectural aluminium,2001,New entrant,Waikato,Suppressed,35 to 44,6
Architectural aluminium,2001,New entrant,Waikato,Suppressed,45 to 54,6
Architectural aluminium,2001,New entrant,Waikato,Taupo,15 to 24,6
Architectural aluminium,2001,New entrant,Waikato,Waikato,15 to 24,6
Architectural aluminium,2001,New entrant,Wellington,Kapiti Coast,15 to 24,9
Architectural aluminium,2001,New entrant,Wellington,Lower Hutt,15 to 24,6
Architectural aluminium,2001,New entrant,Wellington,Suppressed,15 to 24,9
Architectural aluminium,2001,New entrant,Wellington,Suppressed,25 to 34,9
Architectural aluminium,2001,New entrant,Wellington,Suppressed,35 to 44,15
Architectural aluminium,2001,New entrant,Wellington,Suppressed,45 to 54,6
Architectural aluminium,2001,New entrant,Wellington,Wellington,25 to 34,6
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,15 to 24,12
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,25 to 34,12
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,35 to 44,9
Architectural aluminium,2001,Existing worker,NULL,NULL,25 to 34,18
Architectural aluminium,2001,Existing worker,NULL,NULL,35 to 44,39
Architectural aluminium,2001,Existing worker,NULL,NULL,45 to 54,60
Architectural aluminium,2001,Existing worker,NULL,NULL,55 to 64,39
Architectural aluminium,2001,Existing worker,NULL,NULL,65+,12
Architectural aluminium,2001,Existing worker,Auckland,Auckland,25 to 34,18
Architectural aluminium,2001,Existing worker,Auckland,Auckland,35 to 44,30
Architectural aluminium,2001,Existing worker,Auckland,Auckland,45 to 54,39
Architectural aluminium,2001,Existing worker,Auckland,Auckland,55 to 64,24
Architectural aluminium,2001,Existing worker,Auckland,Auckland,65+,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Suppressed,35 to 44,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Suppressed,55 to 64,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,35 to 44,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,45 to 54,6
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,35 to 44,21
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,45 to 54,15
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,25 to 34,9
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,35 to 44,6
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,45 to 54,6
Architectural aluminium,2001,Existing worker,Hawke's Bay,Suppressed,45 to 54,9
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Suppressed,35 to 44,9
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Suppressed,45 to 54,9
Architectural aluminium,2001,Existing worker,Northland,Suppressed,25 to 34,6
Architectural aluminium,2001,Existing worker,Northland,Suppressed,45 to 54,6
Architectural aluminium,2001,Existing worker,Northland,Whangarei,35 to 44,6
Architectural aluminium,2001,Existing worker,Otago,Suppressed,35 to 44,6
Architectural aluminium,2001,Existing worker,Southland,Invercargill,45 to 54,6
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,15 to 24,15
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,25 to 34,21
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,35 to 44,6
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,45 to 54,12
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,55 to 64,24
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,65+,12
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth,45 to 54,9
Architectural aluminium,2001,Existing worker,Waikato,Hamilton,35 to 44,9
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,25 to 34,6
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,35 to 44,12
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,45 to 54,15
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast,35 to 44,9
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,25 to 34,6
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,35 to 44,6
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,45 to 54,15
Architectural aluminium,2001,New entrant,NULL,NULL,35 to 44,9
Architectural aluminium,2001,New entrant,NULL,NULL,45 to 54,9
Architectural aluminium,2001,New entrant,Auckland,Auckland,25 to 34,6
Architectural aluminium,2001,New entrant,Auckland,Auckland,35 to 44,9
Architectural aluminium,2001,New entrant,Auckland,Auckland,45 to 54,9
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,15 to 24,18
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,25 to 34,21
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,35 to 44,24
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,45 to 54,18
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,55 to 64,12
Architectural aluminium,2001,Returning worker,NULL,NULL,45 to 54,6
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,35 to 44,6
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,45 to 54,6
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,55 to 64,6
Architectural aluminium,2002,Existing worker,NULL,NULL,15 to 24,30
Architectural aluminium,2002,Existing worker,NULL,NULL,25 to 34,63
Architectural aluminium,2002,Existing worker,NULL,NULL,35 to 44,93
Architectural aluminium,2002,Existing worker,NULL,NULL,45 to 54,72
Architectural aluminium,2002,Existing worker,NULL,NULL,55 to 64,60
Architectural aluminium,2002,Existing worker,Auckland,Auckland,15 to 24,90
Architectural aluminium,2002,Existing worker,Auckland,Auckland,25 to 34,171
Architectural aluminium,2002,Existing worker,Auckland,Auckland,35 to 44,186
Architectural aluminium,2002,Existing worker,Auckland,Auckland,45 to 54,129
Architectural aluminium,2002,Existing worker,Auckland,Auckland,55 to 64,54
Architectural aluminium,2002,Existing worker,Auckland,Auckland,65+,12
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua,25 to 34,12
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua,35 to 44,12
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua,45 to 54,6
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,15 to 24,12
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,25 to 34,36
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,35 to 44,24
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,45 to 54,24
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,55 to 64,9
Architectural aluminium,2002,Existing worker,Bay of Plenty,Western Bay of Plenty,25 to 34,12
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,15 to 24,36
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,25 to 34,57
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,35 to 44,78
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,45 to 54,36
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,55 to 64,12
Architectural aluminium,2002,Existing worker,Canterbury,Selwyn,35 to 44,6
Architectural aluminium,2002,Existing worker,Canterbury,Suppressed,15 to 24,6
Architectural aluminium,2002,Existing worker,Canterbury,Suppressed,25 to 34,15
Architectural aluminium,2002,Existing worker,Canterbury,Suppressed,45 to 54,15
Architectural aluminium,2002,Existing worker,Canterbury,Waimakariri,25 to 34,6
Architectural aluminium,2002,Existing worker,Canterbury,Waimakariri,35 to 44,6
Architectural aluminium,2002,Existing worker,Gisborne,Gisborne,25 to 34,9
Architectural aluminium,2002,Existing worker,Hawke's Bay,Hastings,25 to 34,6
Architectural aluminium,2002,Existing worker,Hawke's Bay,Hastings,35 to 44,9
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier,25 to 34,9
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier,35 to 44,9
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier,45 to 54,9
Architectural aluminium,2002,Existing worker,Hawke's Bay,Suppressed,15 to 24,6
