start_year,moe_itl_occup_derived,n,10% percentile (months),25% percentile (months),50% percentile (months),75% percentile (months),90% percentile (months)
2011,"CONCRETERS, BRICK & BLOCK LAYERS",84,5,8.25,19,35,44.5
2011,FLOORING INSTALLERS,153,18,27.75,37,52,67.3
2011,JOINERS & GLAZIERS,120,28,34.5,41,49,55.6
2011,PAINTERS & DECORATORS,177,29,35,37,41,45.5
2011,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",114,7,11,13.5,21.75,30.9
2011,WALL & FLOOR TILERS,57,8.8,11,15,21,35.2
2012,CARPENTERS,1848,13,30,42,51,61
2012,"CONCRETERS, BRICK & BLOCK LAYERS",168,4,9.5,19,31,43
2012,FLOORING INSTALLERS,126,17.8,29,38,45,52
2012,JOINERS & GLAZIERS,150,21.7,30.75,36.5,46,50
2012,PAINTERS & DECORATORS,498,30,36,40,44,52
2012,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",141,6,11,14.5,23,33.8
2012,WALL & FLOOR TILERS,51,6,8,12,17,26.4
2013,CARPENTERS,2670,22,33,42,50,57
2013,"CONCRETERS, BRICK & BLOCK LAYERS",177,9,12,23,41,47.1
2013,FLOORING INSTALLERS,174,18,27,36,42,47.6
2013,JOINERS & GLAZIERS,261,24,30,35,42,50
2013,PAINTERS & DECORATORS,396,30,35,38,40,43
2013,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",165,10,13,21,28,39
2013,WALL & FLOOR TILERS,54,6.4,10,12,23,29
2014,CARPENTERS,3126,21,32,41,47,51.8
2014,"CONCRETERS, BRICK & BLOCK LAYERS",228,8.3,14,23,41.25,47
2014,FLOORING INSTALLERS,207,19,22.75,31.5,39,44
2014,JOINERS & GLAZIERS,156,18.9,27,31,36,42
2014,PAINTERS & DECORATORS,288,22.3,34,37.5,40,42
2014,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",153,8,11,16,26,33.8
2014,WALL & FLOOR TILERS,75,7.1,11,14,24.75,28
2015,CARPENTERS,1977,14.1,25,33,39,42
2015,"CONCRETERS, BRICK & BLOCK LAYERS",153,9,16,22,31,37
2015,FLOORING INSTALLERS,114,15.7,26.25,32,38,40
2015,JOINERS & GLAZIERS,159,6,19,28,33,37
2015,PAINTERS & DECORATORS,186,10,13,31.5,37,39
2015,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",114,8,11.5,17,24,31
2015,WALL & FLOOR TILERS,33,S,7,11,22,S
2010 - 2013 average,CARPENTERS,7815,11,27,41,50,59
2010 - 2013 average,"CONCRETERS, BRICK & BLOCK LAYERS",465,6,11,20,37,46
2010 - 2013 average,FLOORING INSTALLERS,606,18,28,38,44,54.2
2010 - 2013 average,JOINERS & GLAZIERS,672,25,31,37,45,53
2010 - 2013 average,PAINTERS & DECORATORS,1191,30,35,39,42,50
2010 - 2013 average,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",495,8,11.25,17,25,34.7
2010 - 2013 average,WALL & FLOOR TILERS,192,7.1,10,13,22,29.9
