industry,year,size_employees,region,n_businesses,n_employees
Architectural Services,2010,1--5,Canterbury Region,80,180
Architectural Services,2010,1--5,Wellington Region,60,160
Architectural Services,2010,1--5,Nelson Region,9,25
Architectural Services,2010,1--5,Taranaki Region,12,30
Architectural Services,2010,1--5,Otago Region,40,90
Architectural Services,2010,1--5,Southland Region,6,12
Architectural Services,2010,21--100,Auckland Region,6,160
Architectural Services,2010,21--100,Multiple,9,400
Architectural Services,2010,6--20,Wellington Region,25,240
Architectural Services,2010,6--20,Bay of Plenty Region,3,35
Architectural Services,2010,6--20,Hawke's Bay Region,3,25
Architectural Services,2010,6--20,Taranaki Region,6,45
Architectural Services,2010,6--20,Multiple,9,130
Architectural Services,2010,6--20,Auckland Region,65,600
Architectural Services,2010,6--20,Canterbury Region,15,150
Architectural Services,2010,6--20,Waikato Region,9,70
Architectural Services,2010,6--20,Otago Region,6,75
Architectural Services,2011,0,Hawke's Bay Region,40,0
Architectural Services,2011,0,Auckland Region,700,0
Architectural Services,2011,0,Northland Region,55,0
Architectural Services,2011,0,Bay of Plenty Region,65,0
Architectural Services,2011,0,Tasman Region,20,0
Architectural Services,2011,0,Taranaki Region,15,0
Architectural Services,2011,0,Waikato Region,75,0
Architectural Services,2011,0,Gisborne Region,6,0
Architectural Services,2011,0,Manawatu-Wanganui Region,25,0
Architectural Services,2011,0,Southland Region,12,0
Architectural Services,2011,0,Marlborough Region,9,0
Architectural Services,2011,0,Wellington Region,140,0
Architectural Services,2011,0,West Coast Region,3,0
Architectural Services,2011,0,Nelson Region,18,0
Architectural Services,2011,0,Otago Region,75,0
Architectural Services,2011,0,Canterbury Region,170,0
Architectural Services,2011,101+,Multiple,3,470
Architectural Services,2011,1--5,Taranaki Region,9,15
Architectural Services,2011,1--5,Marlborough Region,3,6
Architectural Services,2011,1--5,Multiple,3,9
Architectural Services,2011,1--5,Auckland Region,220,440
Architectural Services,2011,1--5,Northland Region,15,30
Architectural Services,2011,1--5,Hawke's Bay Region,20,45
Architectural Services,2011,1--5,Waikato Region,40,95
Architectural Services,2011,1--5,Wellington Region,65,150
Architectural Services,2011,1--5,Canterbury Region,70,150
Architectural Services,2011,1--5,Bay of Plenty Region,30,65
Architectural Services,2011,1--5,Manawatu-Wanganui Region,15,40
Architectural Services,2011,1--5,Nelson Region,12,25
Architectural Services,2011,1--5,Otago Region,40,100
Architectural Services,2011,1--5,Southland Region,6,12
Architectural Services,2011,21--100,Multiple,6,290
Architectural Services,2011,21--100,Auckland Region,6,190
Architectural Services,2011,6--20,Wellington Region,25,240
Architectural Services,2011,6--20,Waikato Region,6,50
Architectural Services,2011,6--20,Bay of Plenty Region,3,30
Architectural Services,2011,6--20,Multiple,12,140
Architectural Services,2011,6--20,Manawatu-Wanganui Region,3,40
Architectural Services,2011,6--20,Taranaki Region,6,40
Architectural Services,2011,6--20,Otago Region,6,60
Architectural Services,2011,6--20,Auckland Region,60,570
Architectural Services,2011,6--20,Canterbury Region,18,160
Architectural Services,2012,0,Auckland Region,670,0
Architectural Services,2012,0,Hawke's Bay Region,40,0
Architectural Services,2012,0,Canterbury Region,180,0
Architectural Services,2012,0,Northland Region,50,0
Architectural Services,2012,0,Tasman Region,25,0
Architectural Services,2012,0,Waikato Region,80,0
Architectural Services,2012,0,Gisborne Region,6,0
Architectural Services,2012,0,Bay of Plenty Region,65,0
Architectural Services,2012,0,Nelson Region,25,0
Architectural Services,2012,0,Manawatu-Wanganui Region,20,0
Architectural Services,2012,0,Marlborough Region,9,0
Architectural Services,2012,0,Otago Region,75,0
Architectural Services,2012,0,Taranaki Region,15,0
Architectural Services,2012,0,Southland Region,12,0
Architectural Services,2012,0,Wellington Region,150,0
Architectural Services,2012,101+,Multiple,3,440
Architectural Services,2012,1--5,Bay of Plenty Region,25,60
Architectural Services,2012,1--5,Waikato Region,45,85
Architectural Services,2012,1--5,Auckland Region,220,460
Architectural Services,2012,1--5,Multiple,3,12
Architectural Services,2012,1--5,Northland Region,12,20
Architectural Services,2012,1--5,Marlborough Region,3,9
Architectural Services,2012,1--5,Taranaki Region,9,20
Architectural Services,2012,1--5,Manawatu-Wanganui Region,15,35
Architectural Services,2012,1--5,Wellington Region,60,130
Architectural Services,2012,1--5,Hawke's Bay Region,25,50
Architectural Services,2012,1--5,Canterbury Region,70,160
Architectural Services,2012,1--5,Southland Region,6,15
Architectural Services,2012,1--5,Nelson Region,9,20
Architectural Services,2012,1--5,Otago Region,40,95
Architectural Services,2012,21--100,Multiple,9,270
Architectural Services,2012,21--100,Auckland Region,6,190
Architectural Services,2012,6--20,Multiple,12,160
Architectural Services,2012,6--20,Manawatu-Wanganui Region,3,40
Architectural Services,2012,6--20,Auckland Region,60,590
Architectural Services,2012,6--20,Waikato Region,3,35
Architectural Services,2012,6--20,Otago Region,9,55
Architectural Services,2012,6--20,Taranaki Region,3,30
Architectural Services,2012,6--20,Canterbury Region,20,200
Architectural Services,2012,6--20,Bay of Plenty Region,3,25
Architectural Services,2012,6--20,Wellington Region,20,200
Architectural Services,2013,0,Northland Region,50,0
Architectural Services,2013,0,Bay of Plenty Region,65,0
Architectural Services,2013,0,Auckland Region,680,0
Architectural Services,2013,0,West Coast Region,3,0
Architectural Services,2013,0,Wellington Region,150,0
Architectural Services,2013,0,Hawke's Bay Region,35,0
Architectural Services,2013,0,Gisborne Region,6,0
Architectural Services,2013,0,Taranaki Region,9,0
Architectural Services,2013,0,Waikato Region,80,0
Architectural Services,2013,0,Canterbury Region,170,0
Architectural Services,2013,0,Southland Region,9,0
Architectural Services,2013,0,Nelson Region,25,0
Architectural Services,2013,0,Tasman Region,20,0
Architectural Services,2013,0,Manawatu-Wanganui Region,30,0
Architectural Services,2013,0,Otago Region,75,0
Architectural Services,2013,0,Marlborough Region,12,0
Architectural Services,2013,101+,Multiple,3,440
Architectural Services,2013,1--5,Northland Region,18,35
Architectural Services,2013,1--5,Nelson Region,9,25
Architectural Services,2013,1--5,Canterbury Region,80,190
Architectural Services,2013,1--5,Hawke's Bay Region,20,55
Architectural Services,2013,1--5,Waikato Region,45,90
Architectural Services,2013,1--5,Auckland Region,230,460
Architectural Services,2013,1--5,Marlborough Region,3,6
Architectural Services,2013,1--5,Wellington Region,60,130
Architectural Services,2013,1--5,Otago Region,40,95
Architectural Services,2013,1--5,Bay of Plenty Region,25,60
Architectural Services,2013,1--5,Taranaki Region,12,25
Architectural Services,2013,1--5,Manawatu-Wanganui Region,18,40
Architectural Services,2013,1--5,Southland Region,3,9
Architectural Services,2013,21--100,Auckland Region,9,280
Architectural Services,2013,21--100,Multiple,6,280
Architectural Services,2013,6--20,Multiple,12,130
Architectural Services,2013,6--20,Wellington Region,30,220
Architectural Services,2013,6--20,Auckland Region,65,610
Architectural Services,2013,6--20,Otago Region,9,75
Architectural Services,2013,6--20,Bay of Plenty Region,3,30
Architectural Services,2013,6--20,Canterbury Region,20,240
Architectural Services,2013,6--20,Waikato Region,9,60
Architectural Services,2013,6--20,Taranaki Region,3,35
Architectural Services,2013,6--20,Manawatu-Wanganui Region,6,35
Architectural Services,2014,0,Tasman Region,20,0
Architectural Services,2014,0,Auckland Region,730,0
Architectural Services,2014,0,Waikato Region,80,0
Architectural Services,2014,0,Bay of Plenty Region,65,0
Architectural Services,2014,0,Hawke's Bay Region,30,0
Architectural Services,2014,0,Gisborne Region,6,0
Architectural Services,2014,0,Northland Region,50,0
Architectural Services,2014,0,Taranaki Region,12,0
Architectural Services,2014,0,Otago Region,80,0
Architectural Services,2014,0,Southland Region,12,0
Architectural Services,2014,0,Wellington Region,170,0
Architectural Services,2014,0,West Coast Region,3,0
Architectural Services,2014,0,Manawatu-Wanganui Region,25,0
Architectural Services,2014,0,Canterbury Region,170,0
Architectural Services,2014,0,Nelson Region,25,0
Architectural Services,2014,0,Marlborough Region,15,0
Architectural Services,2014,101+,Multiple,3,520
Architectural Services,2014,1--5,Manawatu-Wanganui Region,15,40
Architectural Services,2014,1--5,Hawke's Bay Region,20,50
Architectural Services,2014,1--5,Canterbury Region,90,200
Architectural Services,2014,1--5,Bay of Plenty Region,25,55
Architectural Services,2014,1--5,Northland Region,15,30
Architectural Services,2014,1--5,Auckland Region,240,510
Architectural Services,2014,1--5,Wellington Region,65,140
Architectural Services,2014,1--5,Nelson Region,9,18
Architectural Services,2014,1--5,Taranaki Region,9,25
Architectural Services,2014,1--5,Waikato Region,45,95
Architectural Services,2014,1--5,Southland Region,9,25
Architectural Services,2014,1--5,Otago Region,35,95
Architectural Services,2014,21--100,Multiple,9,320
Architectural Services,2014,21--100,Auckland Region,12,360
Architectural Services,2014,6--20,Wellington Region,25,220
Architectural Services,2014,6--20,Multiple,12,160
Architectural Services,2014,6--20,Manawatu-Wanganui Region,6,40
Architectural Services,2014,6--20,Northland Region,3,35
Architectural Services,2014,6--20,Auckland Region,65,620
Architectural Services,2014,6--20,Bay of Plenty Region,9,70
Architectural Services,2014,6--20,Waikato Region,9,80
Architectural Services,2014,6--20,Otago Region,12,110
Architectural Services,2014,6--20,Canterbury Region,25,280
Architectural Services,2014,6--20,Taranaki Region,3,40
Architectural Services,2015,0,Northland Region,45,0
Architectural Services,2015,0,Waikato Region,75,0
Architectural Services,2015,0,Tasman Region,18,0
Architectural Services,2015,0,Auckland Region,730,0
Architectural Services,2015,0,Taranaki Region,12,0
Architectural Services,2015,0,Gisborne Region,6,0
Architectural Services,2015,0,Hawke's Bay Region,40,0
Architectural Services,2015,0,Manawatu-Wanganui Region,25,0
Architectural Services,2015,0,Otago Region,80,0
Architectural Services,2015,0,Marlborough Region,12,0
Architectural Services,2015,0,Bay of Plenty Region,60,0
Architectural Services,2015,0,Wellington Region,160,0
Architectural Services,2015,0,Canterbury Region,190,0
Architectural Services,2015,0,Nelson Region,25,0
Architectural Services,2015,0,West Coast Region,3,0
Architectural Services,2015,0,Southland Region,12,0
Architectural Services,2015,101+,Multiple,3,610
Architectural Services,2015,1--5,Northland Region,15,35
Architectural Services,2015,1--5,Wellington Region,65,140
Architectural Services,2015,1--5,Bay of Plenty Region,35,75
Architectural Services,2015,1--5,Waikato Region,45,95
Architectural Services,2015,1--5,Auckland Region,240,540
Architectural Services,2015,1--5,Taranaki Region,12,20
Architectural Services,2015,1--5,Canterbury Region,95,230
Architectural Services,2015,1--5,Manawatu-Wanganui Region,18,40
Architectural Services,2015,1--5,Otago Region,40,100
Architectural Services,2015,1--5,Hawke's Bay Region,20,45
Architectural Services,2015,1--5,Southland Region,12,25
Architectural Services,2015,1--5,Nelson Region,9,15
Architectural Services,2015,21--100,Auckland Region,15,420
Architectural Services,2015,21--100,Multiple,6,350
Architectural Services,2015,21--100,Canterbury Region,3,65
Architectural Services,2015,6--20,Otago Region,9,100
Architectural Services,2015,6--20,Multiple,15,200
Architectural Services,2015,6--20,Auckland Region,75,680
Architectural Services,2015,6--20,Northland Region,3,25
Architectural Services,2015,6--20,Waikato Region,9,85
Architectural Services,2015,6--20,Taranaki Region,3,50
Architectural Services,2015,6--20,Canterbury Region,25,240
Architectural Services,2015,6--20,Bay of Plenty Region,9,75
Architectural Services,2015,6--20,Manawatu-Wanganui Region,3,30
Architectural Services,2015,6--20,Wellington Region,25,230
Architectural Services,2016,0,Waikato Region,85,0
Architectural Services,2016,0,Bay of Plenty Region,60,0
Architectural Services,2016,0,Auckland Region,730,0
Architectural Services,2016,0,Taranaki Region,15,0
Architectural Services,2016,0,Northland Region,55,0
Architectural Services,2016,0,Marlborough Region,15,0
Architectural Services,2016,0,Gisborne Region,3,0
Architectural Services,2016,0,Wellington Region,150,0
Architectural Services,2016,0,Manawatu-Wanganui Region,25,0
Architectural Services,2016,0,Hawke's Bay Region,40,0
Architectural Services,2016,0,Tasman Region,18,0
Architectural Services,2016,0,Southland Region,12,0
Architectural Services,2016,0,West Coast Region,3,0
Architectural Services,2016,0,Otago Region,80,0
Architectural Services,2016,0,Nelson Region,30,0
Architectural Services,2016,0,Canterbury Region,210,0
Architectural Services,2016,101+,Multiple,3,670
Architectural Services,2016,1--5,Northland Region,18,40
Architectural Services,2016,1--5,Waikato Region,40,80
Architectural Services,2016,1--5,Gisborne Region,3,6
Architectural Services,2016,1--5,Taranaki Region,12,25
Architectural Services,2016,1--5,Wellington Region,75,170
Architectural Services,2016,1--5,Hawke's Bay Region,20,45
Architectural Services,2016,1--5,Auckland Region,250,570
Architectural Services,2016,1--5,Otago Region,50,110
Architectural Services,2016,1--5,Canterbury Region,95,230
Architectural Services,2016,1--5,Southland Region,12,25
Architectural Services,2016,1--5,Tasman Region,6,6
Architectural Services,2016,1--5,Bay of Plenty Region,35,90
Architectural Services,2016,1--5,Nelson Region,6,20
Architectural Services,2016,1--5,Manawatu-Wanganui Region,15,35
Architectural Services,2016,21--100,Auckland Region,15,430
Architectural Services,2016,21--100,Multiple,12,550
Architectural Services,2016,6--20,Auckland Region,85,820
Architectural Services,2016,6--20,Multiple,15,160
Architectural Services,2016,6--20,Northland Region,3,25
Architectural Services,2016,6--20,Taranaki Region,3,35
Architectural Services,2016,6--20,Bay of Plenty Region,12,85
Architectural Services,2016,6--20,Waikato Region,18,130
Architectural Services,2016,6--20,Hawke's Bay Region,3,35
Architectural Services,2016,6--20,Canterbury Region,25,280
Architectural Services,2016,6--20,Manawatu-Wanganui Region,3,30
Architectural Services,2016,6--20,Wellington Region,25,260
Architectural Services,2016,6--20,Otago Region,9,100
Architectural Services,2017,0,Canterbury Region,200,0
Architectural Services,2017,0,Waikato Region,90,0
Architectural Services,2017,0,Auckland Region,720,0
Architectural Services,2017,0,Northland Region,50,0
Architectural Services,2017,0,Southland Region,12,0
Architectural Services,2017,0,Nelson Region,30,0
Architectural Services,2017,0,Gisborne Region,3,0
Architectural Services,2017,0,Hawke's Bay Region,40,0
Architectural Services,2017,0,Otago Region,90,0
Architectural Services,2017,0,Bay of Plenty Region,80,0
Architectural Services,2017,0,Tasman Region,15,0
Architectural Services,2017,0,Marlborough Region,15,0
Architectural Services,2017,0,Wellington Region,150,0
Architectural Services,2017,0,Taranaki Region,18,0
Architectural Services,2017,0,Manawatu-Wanganui Region,25,0
Architectural Services,2017,0,West Coast Region,3,0
Architectural Services,2017,101+,Multiple,3,860
Architectural Services,2017,1--5,Bay of Plenty Region,35,85
Architectural Services,2017,1--5,Northland Region,25,55
Architectural Services,2017,1--5,Auckland Region,260,610
Architectural Services,2017,1--5,Waikato Region,40,90
Architectural Services,2017,1--5,Hawke's Bay Region,20,40
Architectural Services,2017,1--5,Gisborne Region,3,6
Architectural Services,2017,1--5,Taranaki Region,12,25
Architectural Services,2017,1--5,Canterbury Region,110,260
Architectural Services,2017,1--5,Wellington Region,75,200
Architectural Services,2017,1--5,Nelson Region,12,25
Architectural Services,2017,1--5,Manawatu-Wanganui Region,18,45
Architectural Services,2017,1--5,Otago Region,45,90
Architectural Services,2017,1--5,Marlborough Region,3,9
Architectural Services,2017,1--5,Southland Region,12,20
Architectural Services,2017,21--100,Auckland Region,18,490
Architectural Services,2017,21--100,Multiple,12,590
Architectural Services,2017,6--20,Hawke's Bay Region,6,45
Architectural Services,2017,6--20,Waikato Region,15,130
Architectural Services,2017,6--20,Northland Region,3,30
Architectural Services,2017,6--20,Multiple,12,180
Architectural Services,2017,6--20,Auckland Region,95,910
Architectural Services,2017,6--20,Wellington Region,25,280
Architectural Services,2017,6--20,Canterbury Region,25,260
Architectural Services,2017,6--20,Bay of Plenty Region,12,110
Architectural Services,2017,6--20,Otago Region,15,150
Architectural Services,2017,6--20,Taranaki Region,3,40
Architectural Services,2017,6--20,Manawatu-Wanganui Region,6,40
Architectural Services,2018,0,Tasman Region,15,0
Architectural Services,2018,0,Northland Region,60,0
Architectural Services,2018,0,Auckland Region,750,0
Architectural Services,2018,0,Hawke's Bay Region,40,0
Architectural Services,2018,0,Bay of Plenty Region,85,0
Architectural Services,2018,0,Manawatu-Wanganui Region,25,0
Architectural Services,2018,0,Gisborne Region,3,0
Architectural Services,2018,0,Taranaki Region,18,0
Architectural Services,2018,0,Waikato Region,95,0
Architectural Services,2018,0,Nelson Region,30,0
Architectural Services,2018,0,Southland Region,12,0
Architectural Services,2018,0,Wellington Region,160,0
Architectural Services,2018,0,Canterbury Region,210,0
Architectural Services,2018,0,Otago Region,95,0
Architectural Services,2018,0,Marlborough Region,12,0
Architectural Services,2018,0,West Coast Region,3,0
Architectural Services,2018,101+,Multiple,3,740
Architectural Services,2018,1--5,Manawatu-Wanganui Region,20,50
Architectural Services,2018,1--5,Wellington Region,85,210
Architectural Services,2018,1--5,Auckland Region,270,640
Architectural Services,2018,1--5,Waikato Region,40,90
Architectural Services,2018,1--5,Northland Region,20,50
Architectural Services,2018,1--5,Hawke's Bay Region,20,40
Architectural Services,2018,1--5,Nelson Region,9,18
Architectural Services,2018,1--5,Canterbury Region,120,300
Architectural Services,2018,1--5,Bay of Plenty Region,35,85
Architectural Services,2018,1--5,Otago Region,35,95
Architectural Services,2018,1--5,Taranaki Region,6,18
Architectural Services,2018,1--5,Marlborough Region,6,12
Architectural Services,2018,1--5,Tasman Region,3,9
Architectural Services,2018,1--5,Southland Region,9,20
Architectural Services,2018,21--100,Multiple,12,540
Architectural Services,2018,21--100,Auckland Region,15,520
Architectural Services,2018,21--100,Wellington Region,3,150
Architectural Services,2018,6--20,Bay of Plenty Region,12,100
Architectural Services,2018,6--20,Multiple,18,230
Architectural Services,2018,6--20,Hawke's Bay Region,6,45
Architectural Services,2018,6--20,Manawatu-Wanganui Region,6,60
Architectural Services,2018,6--20,Auckland Region,100,980
Architectural Services,2018,6--20,Northland Region,6,45
Architectural Services,2018,6--20,Otago Region,18,160
Architectural Services,2018,6--20,Wellington Region,25,270
Architectural Services,2018,6--20,Waikato Region,15,130
Architectural Services,2018,6--20,Taranaki Region,3,30
Architectural Services,2018,6--20,Nelson Region,3,20
Architectural Services,2018,6--20,Canterbury Region,25,250
Architectural Services,2019,0,Marlborough Region,9,0
Architectural Services,2019,0,Bay of Plenty Region,90,0
Architectural Services,2019,0,Waikato Region,100,0
Architectural Services,2019,0,Gisborne Region,6,0
Architectural Services,2019,0,Auckland Region,790,0
Architectural Services,2019,0,Northland Region,65,0
Architectural Services,2019,0,Taranaki Region,15,0
Architectural Services,2019,0,Manawatu-Wanganui Region,25,0
Architectural Services,2019,0,Otago Region,110,0
Architectural Services,2019,0,Wellington Region,160,0
Architectural Services,2019,0,Hawke's Bay Region,45,0
Architectural Services,2019,0,Southland Region,12,0
Architectural Services,2019,0,Tasman Region,20,0
Architectural Services,2019,0,Nelson Region,30,0
Architectural Services,2019,0,West Coast Region,3,0
Architectural Services,2019,0,Canterbury Region,230,0
Architectural Services,2019,101+,Multiple,6,800
Architectural Services,2019,1--5,Taranaki Region,12,30
Architectural Services,2019,1--5,Hawke's Bay Region,18,35
Architectural Services,2019,1--5,Northland Region,15,35
Architectural Services,2019,1--5,Auckland Region,270,680
Architectural Services,2019,1--5,Canterbury Region,110,260
Architectural Services,2019,1--5,Waikato Region,40,90
Architectural Services,2019,1--5,Southland Region,9,25
Architectural Services,2019,1--5,Nelson Region,9,18
Architectural Services,2019,1--5,Wellington Region,85,190
Architectural Services,2019,1--5,Bay of Plenty Region,40,95
Architectural Services,2019,1--5,Otago Region,40,110
Architectural Services,2019,1--5,Manawatu-Wanganui Region,20,50
Architectural Services,2019,1--5,Marlborough Region,9,15
Architectural Services,2019,21--100,Auckland Region,15,490
Architectural Services,2019,21--100,Multiple,15,720
Architectural Services,2019,21--100,Wellington Region,3,150
Architectural Services,2019,6--20,Multiple,18,250
Architectural Services,2019,6--20,Auckland Region,95,940
Architectural Services,2019,6--20,Northland Region,9,60
Architectural Services,2019,6--20,Waikato Region,15,140
Architectural Services,2019,6--20,Bay of Plenty Region,9,110
Architectural Services,2019,6--20,Wellington Region,30,300
Architectural Services,2019,6--20,Hawke's Bay Region,3,35
Architectural Services,2019,6--20,Manawatu-Wanganui Region,9,65
Architectural Services,2019,6--20,Canterbury Region,30,290
Architectural Services,2019,6--20,Nelson Region,3,20
Architectural Services,2019,6--20,Otago Region,15,150
Architectural Services,2020,0,Waikato Region,110,0
Architectural Services,2020,0,Gisborne Region,6,0
Architectural Services,2020,0,Northland Region,65,0
Architectural Services,2020,0,Auckland Region,800,0
Architectural Services,2020,0,Hawke's Bay Region,50,0
Architectural Services,2020,0,Tasman Region,20,0
Architectural Services,2020,0,Wellington Region,160,0
Architectural Services,2020,0,Taranaki Region,15,0
Architectural Services,2020,0,Otago Region,100,0
Architectural Services,2020,0,Canterbury Region,230,0
Architectural Services,2020,0,Southland Region,9,0
Architectural Services,2020,0,Bay of Plenty Region,110,0
Architectural Services,2020,0,Nelson Region,30,0
Architectural Services,2020,0,Marlborough Region,9,0
Architectural Services,2020,0,Manawatu-Wanganui Region,30,0
Architectural Services,2020,0,West Coast Region,3,0
Architectural Services,2020,101+,Multiple,3,870
Architectural Services,2020,1--5,Waikato Region,50,110
Architectural Services,2020,1--5,Marlborough Region,9,18
Architectural Services,2020,1--5,Auckland Region,290,690
Architectural Services,2020,1--5,Bay of Plenty Region,40,95
Architectural Services,2020,1--5,Northland Region,25,60
Architectural Services,2020,1--5,Hawke's Bay Region,18,45
Architectural Services,2020,1--5,Taranaki Region,15,35
Architectural Services,2020,1--5,Wellington Region,90,200
Architectural Services,2020,1--5,Canterbury Region,110,270
Architectural Services,2020,1--5,Manawatu-Wanganui Region,18,45
Architectural Services,2020,1--5,Southland Region,15,35
Architectural Services,2020,1--5,Otago Region,40,100
Architectural Services,2020,1--5,Tasman Region,3,9
Architectural Services,2020,1--5,Nelson Region,9,25
Architectural Services,2020,21--100,Multiple,15,790
Architectural Services,2020,21--100,Wellington Region,6,180
Architectural Services,2020,21--100,Auckland Region,25,570
Architectural Services,2020,6--20,Wellington Region,30,310
Architectural Services,2020,6--20,Hawke's Bay Region,6,35
Architectural Services,2020,6--20,Multiple,15,230
Architectural Services,2020,6--20,Northland Region,6,55
Architectural Services,2020,6--20,Waikato Region,15,140
Architectural Services,2020,6--20,Auckland Region,95,900
Architectural Services,2020,6--20,Canterbury Region,30,300
Architectural Services,2020,6--20,Bay of Plenty Region,12,100
Architectural Services,2020,6--20,Otago Region,20,150
