Industry level,Code,Occupation name,Sufficiently employed,Underemployed,Total,Underemployment,Margin of error,,,,,,
Level 3,232,"Architects, Designers, Planners and Surveyors",276800,7000,283800,2.47%,0.74%,,,,,,
Level 3,211,Arts Professionals,79000,10000,89000,11.24%,2.67%,,,,,,
Level 3,731,"Automobile, Bus and Rail Drivers",166100,8000,174100,4.60%,1.27%,,,,,,
Level 3,321,Automotive Electricians and Mechanics,241800,2300,244100,0.94%,0.49%,,,,,,
Level 3,331,"Bricklayers, Carpenters and Joiners",205400,0,205400,0.00%,0.00%,,,,,,
Level 3,312,Building and Engineering Technicians,200700,0,200700,0.00%,0.00%,,,,,,
Level 3,132,Business Administration Managers,740500,5600,746100,0.75%,0.25%,,,,,,
Level 3,261,"Business and Systems Analysts, and Programmers",542700,6300,549000,1.15%,0.36%,,,,,,
Level 3,541,Call or Contact Centre Information Clerks,62100,1500,63600,2.36%,1.52%,,,,,,
Level 3,631,Checkout Operators and Office Cashiers,161500,28800,190300,15.13%,2.07%,,,,,,
Level 3,111,"Chief Executives, General Managers and Legislators",1760200,38500,1798700,2.14%,0.27%,,,,,,
Level 3,421,Child Carers,122900,29500,152400,19.36%,2.56%,,,,,,
Level 3,811,Cleaners and Laundry Workers,417800,90100,507900,17.74%,1.35%,,,,,,
Level 3,561,Clerical and Office Support Workers,93900,7800,101700,7.67%,2.11%,,,,,,
Level 3,821,Construction and Mining Labourers,233500,4800,238300,2.01%,0.73%,,,,,,
Level 3,133,"Construction, Distribution and Production Managers",719800,2100,721900,0.29%,0.16%,,,,,,
Level 3,511,"Contract, Program and Project Administrators",195300,4300,199600,2.15%,0.82%,,,,,,
Level 3,262,"Database and Systems Administrators, and ICT Security Specialists",46300,0,46300,0.00%,0.00%,,,,,,
Level 3,441,"Defence Force Members, Fire Fighters and Police",211800,0,211800,0.00%,0.00%,,,,,,
Level 3,732,Delivery Drivers,65900,8200,74100,11.07%,2.91%,,,,,,
Level 3,422,Education Aides,152500,39400,191900,20.53%,2.33%,,,,,,
Level 3,134,"Education, Health and Welfare Services Managers",127000,2100,129100,1.63%,0.89%,,,,,,
Level 3,341,Electricians,211500,1500,213000,0.70%,0.46%,,,,,,
Level 3,342,Electronics and Telecommunications Trades Workers,129800,0,129800,0.00%,0.00%,,,,,,
Level 3,233,Engineering Professionals,403800,0,403800,0.00%,0.00%,,,,,,
Level 3,322,Fabrication Engineering Trades Workers,136100,0,136100,0.00%,0.00%,,,,,,
Level 3,841,"Farm, Forestry and Garden Workers",422000,22100,444100,4.98%,0.82%,,,,,,
Level 3,121,Farmers and Farm Managers,690500,7300,697800,1.05%,0.31%,,,,,,
Level 3,552,Financial and Insurance Clerks,195900,5100,201000,2.54%,0.89%,,,,,,
Level 3,222,"Financial Brokers and Dealers, and Investment Advisers",95400,0,95400,0.00%,0.00%,,,,,,
Level 3,332,Floor Finishers and Painting Trades Workers,186000,3600,189600,1.90%,0.79%,,,,,,
Level 3,851,Food Preparation Assistants,191400,45700,237100,19.27%,2.05%,,,,,,
Level 3,831,Food Process Workers,283800,3800,287600,1.32%,0.54%,,,,,,
Level 3,351,Food Trades Workers,420900,22300,443200,5.03%,0.83%,,,,,,
Level 3,891,Freight Handlers and Shelf Fillers,95900,13100,109000,12.02%,2.49%,,,,,,
Level 3,531,General Clerks,771400,37500,808900,4.64%,0.59%,,,,,,
Level 3,333,"Glaziers, Plasterers and Tilers",130800,0,130800,0.00%,0.00%,,,,,,
Level 3,391,Hairdressers,111700,6500,118200,5.50%,1.67%,,,,,,
Level 3,411,Health and Welfare Support Workers,181200,9200,190400,4.83%,1.24%,,,,,,
Level 3,251,Health Diagnostic and Promotion Professionals,119700,1900,121600,1.56%,0.90%,,,,,,
Level 3,252,Health Therapy Professionals,126400,2600,129000,2.02%,0.99%,,,,,,
Level 3,362,Horticultural Trades Workers,195200,11800,207000,5.70%,1.29%,,,,,,
Level 3,431,Hospitality Workers,442000,71600,513600,13.94%,1.22%,,,,,,
Level 3,223,Human Resource and Training Professionals,134800,3500,138300,2.53%,1.07%,,,,,,
Level 3,313,ICT and Telecommunications Technicians,84700,1100,85800,1.28%,0.97%,,,,,,
Level 3,135,ICT Managers,100900,1300,102200,1.27%,0.89%,,,,,,
Level 3,263,ICT Network and Support Professionals,53900,0,53900,0.00%,0.00%,,,,,,
Level 3,224,Information and Organisation Professionals,347800,7200,355000,2.03%,0.60%,,,,,,
Level 3,611,Insurance Agents and Sales Representatives,503200,19800,523000,3.79%,0.67%,,,,,,
Level 3,532,Keyboard Operators,61100,4100,65200,6.29%,2.40%,,,,,,
Level 3,271,Legal Professionals,190800,1100,191900,0.57%,0.44%,,,,,,
Level 3,591,Logistics Clerks,256900,3100,260000,1.19%,0.54%,,,,,,
Level 3,711,Machine Operators,158100,3200,161300,1.98%,0.88%,,,,,,
Level 3,323,Mechanical Engineering Trades Workers,149000,0,149000,0.00%,0.00%,,,,,,
Level 3,212,Media Professionals,48800,3400,52200,6.51%,2.73%,,,,,,
Level 3,253,Medical Practitioners,112000,0,112000,0.00%,0.00%,,,,,,
Level 3,254,Midwifery and Nursing Professionals,582900,9400,592300,1.59%,0.41%,,,,,,
Level 3,599,Miscellaneous Clerical and Administrative Workers,115000,2300,117300,1.96%,1.02%,,,,,,
Level 3,249,Miscellaneous Education Professionals,116800,14000,130800,10.70%,2.16%,,,,,,
Level 3,839,Miscellaneous Factory Process Workers,68000,0,68000,0.00%,0.00%,,,,,,
Level 3,149,"Miscellaneous Hospitality, Retail and Service Managers",166300,1700,168000,1.01%,0.62%,,,,,,
Level 3,899,Miscellaneous Labourers,440000,35600,475600,7.49%,0.96%,,,,,,
Level 3,639,Miscellaneous Sales Support Workers,76100,13100,89200,14.69%,2.99%,,,,,,
Level 3,139,Miscellaneous Specialist Managers,71300,1800,73100,2.46%,1.45%,,,,,,
Level 3,399,Miscellaneous Technicians and Trades Workers,41500,1000,42500,2.35%,1.86%,,,,,,
Level 3,721,Mobile Plant Operators,256500,1300,257800,0.50%,0.35%,,,,,,
Level 3,234,Natural and Physical Science Professionals,125400,0,125400,0.00%,0.00%,,,,,,
Level 3,512,Office and Practice Managers,380100,10500,390600,2.69%,0.65%,,,,,,
Level 3,832,Packers and Product Assemblers,183100,8600,191700,4.49%,1.19%,,,,,,
Level 3,324,"Panelbeaters, and Vehicle Body Builders, Trimmers and Painters",51000,0,51000,0.00%,0.00%,,,,,,
Level 3,521,Personal Assistants and Secretaries,207300,5000,212300,2.36%,0.83%,,,,,,
Level 3,423,Personal Carers and Assistants,512400,52600,565000,9.31%,0.98%,,,,,,
Level 3,451,Personal Service and Travel Workers,169400,8700,178100,4.88%,1.29%,,,,,,
Level 3,334,Plumbers,129600,0,129600,0.00%,0.00%,,,,,,
Level 3,392,Printing Trades Workers,30800,0,30800,0.00%,0.00%,,,,,,
Level 3,442,Prison and Security Officers,150000,6500,156500,4.15%,1.27%,,,,,,
Level 3,612,Real Estate Sales Agents,192700,3800,196500,1.93%,0.78%,,,,,,
Level 3,542,Receptionists,235500,18500,254000,7.28%,1.30%,,,,,,
Level 3,999,Response Outside Scope/Not Stated,154800,5600,160400,3.49%,1.16%,,,,,,
Level 3,997,Response Unidentifiable,64200,3000,67200,4.46%,2.01%,,,,,,
Level 3,142,Retail Managers,399200,8300,407500,2.04%,0.56%,,,,,,
Level 3,621,Sales Assistants and Salespersons,1102100,148900,1251000,11.90%,0.73%,,,,,,
Level 3,225,"Sales, Marketing and Public Relations Professionals",239100,2800,241900,1.16%,0.55%,,,,,,
Level 3,241,School Teachers,1134600,34900,1169500,2.98%,0.40%,,,,,,
Level 3,272,Social and Welfare Professionals,344600,17800,362400,4.91%,0.91%,,,,,,
Level 3,452,Sports and Fitness Workers,126100,23500,149600,15.71%,2.38%,,,,,,
Level 3,712,Stationary Plant Operators,76600,0,76600,0.00%,0.00%,,,,,,
Level 3,741,Storepersons,273500,8700,282200,3.08%,0.82%,,,,,,
Level 3,242,Tertiary Education Teachers,223800,11800,235600,5.01%,1.13%,,,,,,
Level 3,393,"Textile, Clothing and Footwear Trades Workers",13400,1100,14500,7.59%,5.55%,,,,,,
Level 3,733,Truck Drivers,362100,5200,367300,1.42%,0.49%,,,,,,
Level 3,394,Wood Trades Workers,33600,0,33600,0.00%,0.00%,,,,,,
Level 4,1419,Accommodation and Hospitality Managers nec,28100,0,28100,0.00%,0.00%,,,,,,
Level 4,2211,Accountant (General),371700,4300,376000,1.14%,0.44%,,,,,,
Level 4,5511,Accounts Clerk,292100,10500,302600,3.47%,0.84%,,,,,,
Level 4,2111,Actor,5900,1700,7600,22.37%,12.07%,,,,,,
Level 4,2251,Advertising Specialist,13600,0,13600,0.00%,0.00%,,,,,,
Level 4,2311,Aeroplane Pilot,29900,0,29900,0.00%,0.00%,,,,,,
Level 4,4231,Aged or Disabled Carer,111200,17200,128400,13.40%,2.40%,,,,,,
Level 4,7211,Agricultural and Horticultural Mobile Plant Operator,52100,0,52100,0.00%,0.00%,,,,,,
Level 4,2341,Agricultural Consultant,15400,0,15400,0.00%,0.00%,,,,,,
Level 4,3111,Agricultural Technician,19900,0,19900,0.00%,0.00%,,,,,,
Level 4,3421,Airconditioning and Refrigeration Mechanic,20400,0,20400,0.00%,0.00%,,,,,,
Level 4,7219,Aircraft Baggage Handler and Airline Ground Crew,11400,1300,12700,10.24%,6.79%,,,,,,
Level 4,3231,Aircraft Maintenance Engineer (Mechanical),33600,0,33600,0.00%,0.00%,,,,,,
Level 4,3112,Anaesthetic Technician,10100,0,10100,0.00%,0.00%,,,,,,
Level 4,3611,Animal Attendants and Trainers nec,9100,2100,11200,18.75%,9.31%,,,,,,
Level 4,1213,Apiarist,20400,0,20400,0.00%,0.00%,,,,,,
Level 4,3622,Arborist,19200,0,19200,0.00%,0.00%,,,,,,
Level 4,2321,Architect,60900,0,60900,0.00%,0.00%,,,,,,
Level 4,3121,Architectural Draftsperson,32600,0,32600,0.00%,0.00%,,,,,,
Level 4,2122,Author,18900,2300,21200,10.85%,5.39%,,,,,,
Level 4,3211,Automotive Electrician,14400,0,14400,0.00%,0.00%,,,,,,
Level 4,3511,Baker,71100,2900,74000,3.92%,1.80%,,,,,,
Level 4,8311,Baking Factory Worker,12100,1000,13100,7.63%,5.86%,,,,,,
Level 4,5521,Bank Worker,122500,3600,126100,2.85%,1.18%,,,,,,
Level 4,4311,Bar Attendant,46300,11800,58100,20.31%,4.21%,,,,,,
Level 4,4311,Barista,67100,7400,74500,9.93%,2.77%,,,,,,
Level 4,2711,Barrister,10900,0,10900,0.00%,0.00%,,,,,,
Level 4,4511,Beauty Therapist,48600,5000,53600,9.33%,3.17%,,,,,,
Level 4,1213,Beef Cattle Farmer,50600,0,50600,0.00%,0.00%,,,,,,
Level 4,3991,Boat Builder and Repairer,14500,0,14500,0.00%,0.00%,,,,,,
Level 4,5512,Bookkeeper,33000,1300,34300,3.79%,2.60%,,,,,,
Level 4,3311,Bricklayer,21200,0,21200,0.00%,0.00%,,,,,,
Level 4,8211,Builder's Labourer,123600,3800,127400,2.98%,1.20%,,,,,,
Level 4,3129,Building and Engineering Technicians nec,35700,0,35700,0.00%,0.00%,,,,,,
Level 4,3121,Building Associate,32000,0,32000,0.00%,0.00%,,,,,,
Level 4,3121,Building Inspector,13900,0,13900,0.00%,0.00%,,,,,,
Level 4,7312,Bus Driver,64500,4000,68500,5.84%,2.26%,,,,,,
Level 4,3512,Butcher or Smallgoods Maker,54900,0,54900,0.00%,0.00%,,,,,,
Level 4,3941,Cabinetmaker,33600,0,33600,0.00%,0.00%,,,,,,
Level 4,1411,Cafe or Restaurant Manager,117200,3300,120500,2.74%,1.19%,,,,,,
Level 4,4312,Cafe Worker,96200,13700,109900,12.47%,2.52%,,,,,,
Level 4,5411,Call or Contact Centre Operator,47500,1500,49000,3.06%,1.97%,,,,,,
Level 4,8111,Car Detailer,39200,2400,41600,5.77%,2.89%,,,,,,
Level 4,8991,Caretaker,49700,2100,51800,4.05%,2.19%,,,,,,
Level 4,3312,Carpenter,130700,0,130700,0.00%,0.00%,,,,,,
Level 4,8399,Cement and Concrete Plant Worker,12400,0,12400,0.00%,0.00%,,,,,,
Level 4,7311,Chauffeur,18200,2400,20600,11.65%,5.64%,,,,,,
Level 4,6311,Checkout Operator,121500,23900,145400,16.44%,2.45%,,,,,,
Level 4,3513,Chef,238700,11200,249900,4.48%,1.05%,,,,,,
Level 4,2331,Chemical Engineer,10900,0,10900,0.00%,0.00%,,,,,,
Level 4,3114,Chemistry Technician,18900,0,18900,0.00%,0.00%,,,,,,
Level 4,1111,Chief Executive or Managing Director,1386100,34200,1420300,2.41%,0.32%,,,,,,
Level 4,4211,Child Care Worker,74700,14200,88900,15.97%,3.10%,,,,,,
Level 4,2332,Civil Engineer,97700,0,97700,0.00%,0.00%,,,,,,
Level 4,2723,Clinical Psychologist,23900,0,23900,0.00%,0.00%,,,,,,
Level 4,8112,Commercial Cleaner,310600,69900,380500,18.37%,1.59%,,,,,,
Level 4,8114,Commercial Housekeeper,26500,6700,33200,20.18%,5.56%,,,,,,
Level 4,1391,Commissioned Defence Force Officer,12700,0,12700,0.00%,0.00%,,,,,,
Level 4,4117,Community Worker,58000,3800,61800,6.15%,2.44%,,,,,,
Level 4,2522,Complementary Health Therapists nec,15000,1300,16300,7.98%,5.36%,,,,,,
Level 4,2631,Computer Network and Systems Engineer,15500,0,15500,0.00%,0.00%,,,,,,
Level 4,8212,Concreter,21700,0,21700,0.00%,0.00%,,,,,,
Level 4,1493,Conference and Event Organiser,42500,1700,44200,3.85%,2.31%,,,,,,
Level 4,1331,Construction Project Manager,97700,0,97700,0.00%,0.00%,,,,,,
Level 4,8217,Construction Rigger,12900,0,12900,0.00%,0.00%,,,,,,
Level 4,8321,Container Filler,100300,7000,107300,6.52%,1.90%,,,,,,
Level 4,5111,Contract Administrator,28500,0,28500,0.00%,0.00%,,,,,,
Level 4,3514,Cook,56200,8200,64400,12.73%,3.32%,,,,,,
Level 4,1112,Corporate General Manager,374100,4300,378400,1.14%,0.44%,,,,,,
Level 4,1321,Corporate Services Manager,158000,0,158000,0.00%,0.00%,,,,,,
Level 4,5511,Cost Clerk,14300,0,14300,0.00%,0.00%,,,,,,
Level 4,2721,Counsellors nec,28400,3000,31400,9.55%,4.19%,,,,,,
Level 4,5612,Courier,45700,2600,48300,5.38%,2.59%,,,,,,
Level 4,7121,"Crane, Hoist or Lift Operator",15600,0,15600,0.00%,0.00%,,,,,,
Level 4,5522,Credit and Loans Officer (Aus)/Finance Clerk (NZ),36600,1500,38100,3.94%,2.52%,,,,,,
Level 4,1492,Customer Service Manager,55800,0,55800,0.00%,0.00%,,,,,,
Level 4,8415,Dairy Cattle Farm Worker,77500,3700,81200,4.56%,1.85%,,,,,,
Level 4,1213,Dairy Cattle Farmer,343700,7300,351000,2.08%,0.61%,,,,,,
Level 4,8311,Dairy Products Maker,34800,0,34800,0.00%,0.00%,,,,,,
Level 4,2492,Dance Teacher (Private Tuition),14300,2700,17000,15.88%,7.08%,,,,,,
Level 4,5321,Data Entry Operator,44400,2100,46500,4.52%,2.43%,,,,,,
Level 4,2621,Database Administrator,20200,0,20200,0.00%,0.00%,,,,,,
Level 4,5993,Debt Collector,17900,0,17900,0.00%,0.00%,,,,,,
Level 4,8992,Deck Hand,6100,1000,7100,14.08%,10.43%,,,,,,
Level 4,4411,Defence Force Member - Other Ranks,43000,0,43000,0.00%,0.00%,,,,,,
Level 4,7321,Delivery Driver,65900,8200,74100,11.07%,2.91%,,,,,,
Level 4,4232,Dental Assistant,29200,1200,30400,3.95%,2.82%,,,,,,
Level 4,4112,Dental Technician,10100,0,10100,0.00%,0.00%,,,,,,
Level 4,2523,Dentist,28000,0,28000,0.00%,0.00%,,,,,,
Level 4,5912,Despatching and Receiving Clerk,76900,1100,78000,1.41%,1.07%,,,,,,
Level 4,2613,Developer Programmer,170900,2700,173600,1.56%,0.75%,,,,,,
Level 4,3212,Diesel Motor Mechanic,54700,0,54700,0.00%,0.00%,,,,,,
Level 4,4113,Diversional Therapist,13700,0,13700,0.00%,0.00%,,,,,,
Level 4,8113,Domestic Cleaner,9700,5400,15100,35.76%,9.85%,,,,,,
Level 4,8114,Domestic Housekeeper,6200,1200,7400,16.22%,10.82%,,,,,,
Level 4,4319,Doorperson or Luggage Porter,7500,1200,8700,13.79%,9.34%,,,,,,
Level 4,3341,Drainer (Aus) / Drainlayer (NZ),40200,0,40200,0.00%,0.00%,,,,,,
Level 4,3932,Dressmaker or Tailor,13400,1100,14500,7.59%,5.55%,,,,,,
Level 4,2411,Early Childhood (Pre-primary School) Teacher,361100,14900,376000,3.96%,0.80%,,,,,,
Level 4,3114,Earth Science Technician,16800,0,16800,0.00%,0.00%,,,,,,
Level 4,7212,Earthmoving Plant Operator (General),14100,0,14100,0.00%,0.00%,,,,,,
Level 4,2491,Education Adviser,45800,0,45800,0.00%,0.00%,,,,,,
Level 4,2333,Electrical Engineer,44900,0,44900,0.00%,0.00%,,,,,,
Level 4,3123,Electrical Engineering Technician,19100,0,19100,0.00%,0.00%,,,,,,
Level 4,3422,Electrical Linesworker (Aus) / Electrical Line Mechanic (NZ),41300,0,41300,0.00%,0.00%,,,,,,
Level 4,3411,Electrician (General),211500,1500,213000,0.70%,0.46%,,,,,,
Level 4,3124,Electronic Engineering Technician,21700,0,21700,0.00%,0.00%,,,,,,
Level 4,3423,Electronic Equipment Trades Worker,35300,0,35300,0.00%,0.00%,,,,,,
Level 4,2334,Electronics Engineer,15100,0,15100,0.00%,0.00%,,,,,,
Level 4,1332,Engineering Manager,22200,0,22200,0.00%,0.00%,,,,,,
Level 4,7123,Engineering Production Worker,45200,0,45200,0.00%,0.00%,,,,,,
Level 4,2339,Engineering Professionals nec,20300,0,20300,0.00%,0.00%,,,,,,
Level 4,4114,Enrolled Nurse,20100,0,20100,0.00%,0.00%,,,,,,
Level 4,2111,Entertainer or Variety Artist,4200,1200,5400,22.22%,14.29%,,,,,,
Level 4,2343,Environmental Consultant,14300,0,14300,0.00%,0.00%,,,,,,
Level 4,2513,Environmental Health Officer,10400,0,10400,0.00%,0.00%,,,,,,
Level 4,2343,Environmental Research Scientist,13700,0,13700,0.00%,0.00%,,,,,,
Level 4,7212,Excavator Operator,59900,0,59900,0.00%,0.00%,,,,,,
Level 4,2212,External Auditor,26400,0,26400,0.00%,0.00%,,,,,,
Level 4,1499,Facilities Manager,22800,0,22800,0.00%,0.00%,,,,,,
Level 4,8511,Fast Food Cook,11500,2100,13600,15.44%,7.82%,,,,,,
Level 4,8213,Fencer,29300,1000,30300,3.30%,2.59%,,,,,,
Level 4,3332,Fibrous Plasterer,10900,0,10900,0.00%,0.00%,,,,,,
Level 4,2221,Finance Broker,12900,0,12900,0.00%,0.00%,,,,,,
Level 4,1322,Finance Manager,159400,3100,162500,1.91%,0.86%,,,,,,
Level 4,1499,Financial Institution Branch Manager,45200,0,45200,0.00%,0.00%,,,,,,
Level 4,2223,Financial Investment Adviser,50800,0,50800,0.00%,0.00%,,,,,,
Level 4,4412,Fire Fighter,35600,0,35600,0.00%,0.00%,,,,,,
Level 4,8992,Fishing Hand,10400,0,10400,0.00%,0.00%,,,,,,
Level 4,4521,Fitness Instructor,40300,8100,48400,16.74%,4.28%,,,,,,
Level 4,3232,Fitter (General),74300,0,74300,0.00%,0.00%,,,,,,
Level 4,3232,Fitter and Turner,19400,0,19400,0.00%,0.00%,,,,,,
Level 4,3232,Fitter-Welder,21700,0,21700,0.00%,0.00%,,,,,,
Level 4,4517,Flight Attendant,37700,0,37700,0.00%,0.00%,,,,,,
Level 4,3321,Floor Finisher,41100,0,41100,0.00%,0.00%,,,,,,
Level 4,3621,Florist,21000,1900,22900,8.30%,4.60%,,,,,,
Level 4,8311,Food and Drink Factory Workers nec,49000,1500,50500,2.97%,1.91%,,,,,,
Level 4,2342,Food Technologist,10800,0,10800,0.00%,0.00%,,,,,,
Level 4,8512,Food Trades Assistants nec,26900,5300,32200,16.46%,5.22%,,,,,,
Level 4,8413,Forestry Worker,35700,1100,36800,2.99%,2.24%,,,,,,
Level 4,7213,Forklift Driver,82500,0,82500,0.00%,0.00%,,,,,,
Level 4,8911,Freight Handler (Rail or Road),24100,0,24100,0.00%,0.00%,,,,,,
Level 4,8321,Fruit and Vegetable Packer,13100,1600,14700,10.88%,6.49%,,,,,,
Level 4,8412,Fruit or Nut Farm Worker,44800,1400,46200,3.03%,2.01%,,,,,,
Level 4,1212,Fruit or Nut Grower,43100,0,43100,0.00%,0.00%,,,,,,
Level 4,8412,Fruit or Nut Picker,14000,1100,15100,7.28%,5.34%,,,,,,
Level 4,7331,Furniture Removalist,10100,2100,12200,17.21%,8.63%,,,,,,
Level 4,4313,Gaming Worker,10700,0,10700,0.00%,0.00%,,,,,,
Level 4,8414,Garden Labourer,44100,5700,49800,11.45%,3.60%,,,,,,
Level 4,3622,Gardener (General),55100,8500,63600,13.36%,3.41%,,,,,,
Level 4,5311,General Clerk,771400,37500,808900,4.64%,0.59%,,,,,,
Level 4,2531,General Practitioner,54800,0,54800,0.00%,0.00%,,,,,,
Level 4,2344,Geologist,10900,0,10900,0.00%,0.00%,,,,,,
Level 4,8399,Glass Processing Worker,11200,0,11200,0.00%,0.00%,,,,,,
Level 4,3331,Glazier,21200,0,21200,0.00%,0.00%,,,,,,
Level 4,2324,Graphic Designer,101500,7000,108500,6.45%,1.88%,,,,,,
Level 4,3623,Greenkeeper,30100,0,30100,0.00%,0.00%,,,,,,
Level 4,4523,Gymnastics Coach or Instructor,3100,1100,4200,26.19%,17.13%,,,,,,
Level 4,3911,Hairdresser,111700,6500,118200,5.50%,1.67%,,,,,,
Level 4,8993,Handyperson,27800,1400,29200,4.79%,3.16%,,,,,,
Level 4,2519,Health Promotion Officer,14200,0,14200,0.00%,0.00%,,,,,,
Level 4,8214,Home Improvement Installer,12600,0,12600,0.00%,0.00%,,,,,,
Level 4,8414,Horticultural Nursery Assistant,27400,1500,28900,5.19%,3.30%,,,,,,
Level 4,4319,Hospitality Workers nec,9400,1900,11300,16.81%,8.88%,,,,,,
Level 4,1413,Hotel or Motel Manager,43900,2400,46300,5.18%,2.60%,,,,,,
Level 4,5421,Hotel or Motel Receptionist,27700,3300,31000,10.65%,4.42%,,,,,,
