﻿last_year_standard_completed,highest_bcats_nqf_lvl,yrs_since_last_bcats_standard,study_status,gender,n
2003,2,11,No ITO training,Female,42
2003,2,11,ITO training incomplete,Female,6
2003,2,12,No ITO training,Male,375
2003,2,12,ITO training incomplete,Male,117
2003,2,12,Currently in ITO training,Male,24
2003,2,12,Completed ITO training,Male,252
2003,2,12,No ITO training,Female,39
2003,2,12,ITO training incomplete,Female,9
2003,2,13,No ITO training,Male,369
2003,2,13,ITO training incomplete,Male,117
2003,2,13,Currently in ITO training,Male,24
2003,2,13,Completed ITO training,Male,255
2003,2,13,No ITO training,Female,39
2003,2,13,ITO training incomplete,Female,9
2003,2,13,Completed ITO training,Female,6
2003,2,14,No ITO training,Male,363
2003,2,14,ITO training incomplete,Male,120
2003,2,14,Currently in ITO training,Male,24
2003,2,14,Completed ITO training,Male,258
2003,2,14,No ITO training,Female,39
2003,2,14,ITO training incomplete,Female,9
2003,2,14,Completed ITO training,Female,6
2003,2,15,No ITO training,Male,354
2003,2,15,ITO training incomplete,Male,117
2003,2,15,Currently in ITO training,Male,27
2003,2,15,Completed ITO training,Male,267
2003,2,15,No ITO training,Female,36
2003,2,15,ITO training incomplete,Female,6
2003,2,15,Completed ITO training,Female,9
2003,2,16,No ITO training,Male,354
2003,2,16,ITO training incomplete,Male,126
2003,2,16,Currently in ITO training,Male,9
2003,2,16,Completed ITO training,Male,276
2003,2,16,No ITO training,Female,33
2003,2,16,ITO training incomplete,Female,9
2003,2,16,Completed ITO training,Female,12
2004,2,0,No ITO training,Male,1581
2004,2,0,Currently in ITO training,Male,45
2004,2,0,No ITO training,Female,102
2004,2,1,No ITO training,Male,1326
2004,2,1,ITO training incomplete,Male,9
2004,2,1,Currently in ITO training,Male,282
2004,2,1,Completed ITO training,Male,15
2004,2,1,No ITO training,Female,96
2004,2,2,No ITO training,Male,1149
2004,2,2,ITO training incomplete,Male,33
2004,2,2,Currently in ITO training,Male,426
2004,2,2,Completed ITO training,Male,27
2004,2,2,No ITO training,Female,93
2004,2,2,Currently in ITO training,Female,6
2004,2,3,No ITO training,Male,1023
2004,2,3,ITO training incomplete,Male,72
2004,2,3,Currently in ITO training,Male,477
2004,2,3,Completed ITO training,Male,63
2004,2,3,No ITO training,Female,90
2004,2,3,Currently in ITO training,Female,6
2004,2,4,No ITO training,Male,948
2004,2,4,ITO training incomplete,Male,117
2004,2,4,Currently in ITO training,Male,444
2004,2,4,Completed ITO training,Male,120
2004,2,4,No ITO training,Female,90
2004,2,4,Currently in ITO training,Female,6
2004,2,5,No ITO training,Male,894
2004,2,5,ITO training incomplete,Male,177
2004,2,5,Currently in ITO training,Male,336
2004,2,5,Completed ITO training,Male,225
2004,2,5,No ITO training,Female,84
2004,2,5,ITO training incomplete,Female,6
2004,2,5,Currently in ITO training,Female,6
2004,2,6,No ITO training,Male,852
2004,2,6,ITO training incomplete,Male,228
2004,2,6,Currently in ITO training,Male,192
2004,2,6,Completed ITO training,Male,360
2004,2,6,No ITO training,Female,84
2004,2,6,ITO training incomplete,Female,9
2004,2,7,No ITO training,Male,816
2004,2,7,ITO training incomplete,Male,270
2004,2,7,Currently in ITO training,Male,123
2004,2,7,Completed ITO training,Male,417
2004,2,7,No ITO training,Female,84
2004,2,7,ITO training incomplete,Female,12
2004,2,7,Completed ITO training,Female,6
2004,2,8,No ITO training,Male,795
2004,2,8,ITO training incomplete,Male,291
2004,2,8,Currently in ITO training,Male,81
2004,2,8,Completed ITO training,Male,465
2004,2,8,No ITO training,Female,81
2004,2,8,ITO training incomplete,Female,12
2004,2,8,Completed ITO training,Female,6
2004,2,9,No ITO training,Male,768
2004,2,9,ITO training incomplete,Male,303
2004,2,9,Currently in ITO training,Male,69
2004,2,9,Completed ITO training,Male,489
2004,2,9,No ITO training,Female,81
2004,2,9,ITO training incomplete,Female,12
2004,2,9,Completed ITO training,Female,9
2004,2,10,No ITO training,Male,744
2004,2,10,ITO training incomplete,Male,309
2004,2,10,Currently in ITO training,Male,60
2004,2,10,Completed ITO training,Male,513
2004,2,10,No ITO training,Female,78
2004,2,10,ITO training incomplete,Female,9
2004,2,10,Completed ITO training,Female,12
2004,2,11,No ITO training,Male,729
2004,2,11,ITO training incomplete,Male,318
2004,2,11,Currently in ITO training,Male,45
2004,2,11,Completed ITO training,Male,534
2004,2,11,No ITO training,Female,78
2004,2,11,ITO training incomplete,Female,12
2004,2,11,Completed ITO training,Female,12
2004,2,12,No ITO training,Male,714
2004,2,12,ITO training incomplete,Male,321
2004,2,12,Currently in ITO training,Male,33
2004,2,12,Completed ITO training,Male,561
2004,2,12,No ITO training,Female,78
2004,2,12,ITO training incomplete,Female,12
2004,2,12,Completed ITO training,Female,12
2004,2,13,No ITO training,Male,702
2004,2,13,ITO training incomplete,Male,330
2004,2,13,Currently in ITO training,Male,27
2004,2,13,Completed ITO training,Male,570
2004,2,13,No ITO training,Female,78
2004,2,13,ITO training incomplete,Female,12
2004,2,13,Completed ITO training,Female,9
2004,2,14,No ITO training,Male,696
2004,2,14,ITO training incomplete,Male,339
2004,2,14,Currently in ITO training,Male,18
2004,2,14,Completed ITO training,Male,579
2004,2,14,No ITO training,Female,78
2004,2,14,ITO training incomplete,Female,12
2004,2,14,Completed ITO training,Female,9
2004,2,15,No ITO training,Male,693
2004,2,15,ITO training incomplete,Male,345
2004,2,15,Currently in ITO training,Male,6
2004,2,15,Completed ITO training,Male,588
2004,2,15,No ITO training,Female,78
2004,2,15,ITO training incomplete,Female,12
2004,2,15,Completed ITO training,Female,12
2005,2,0,No ITO training,Male,1941
2005,2,0,Currently in ITO training,Male,69
2005,2,0,No ITO training,Female,123
2005,2,1,No ITO training,Male,1698
2005,2,1,ITO training incomplete,Male,18
2005,2,1,Currently in ITO training,Male,279
2005,2,1,Completed ITO training,Male,15
2005,2,1,No ITO training,Female,120
2005,2,2,No ITO training,Male,1500
2005,2,2,ITO training incomplete,Male,42
2005,2,2,Currently in ITO training,Male,429
2005,2,2,Completed ITO training,Male,42
2005,2,2,No ITO training,Female,114
2005,2,2,Currently in ITO training,Female,9
2005,2,3,No ITO training,Male,1377
2005,2,3,ITO training incomplete,Male,84
2005,2,3,Currently in ITO training,Male,459
2005,2,3,Completed ITO training,Male,93
2005,2,3,No ITO training,Female,105
2005,2,3,Currently in ITO training,Female,9
2005,2,4,No ITO training,Male,1311
2005,2,4,ITO training incomplete,Male,144
2005,2,4,Currently in ITO training,Male,384
2005,2,4,Completed ITO training,Male,174
2005,2,4,No ITO training,Female,102
2005,2,4,Currently in ITO training,Female,12
2005,2,4,Completed ITO training,Female,6
2005,2,5,No ITO training,Male,1251
2005,2,5,ITO training incomplete,Male,201
2005,2,5,Currently in ITO training,Male,267
2005,2,5,Completed ITO training,Male,291
2005,2,5,No ITO training,Female,102
2005,2,5,ITO training incomplete,Female,9
2005,2,5,Completed ITO training,Female,9
2005,2,6,No ITO training,Male,1173
2005,2,6,ITO training incomplete,Male,237
2005,2,6,Currently in ITO training,Male,219
2005,2,6,Completed ITO training,Male,381
2005,2,6,No ITO training,Female,99
2005,2,6,ITO training incomplete,Female,12
2005,2,6,Completed ITO training,Female,12
2005,2,7,No ITO training,Male,1131
2005,2,7,ITO training incomplete,Male,270
2005,2,7,Currently in ITO training,Male,141
2005,2,7,Completed ITO training,Male,468
2005,2,7,No ITO training,Female,99
2005,2,7,ITO training incomplete,Female,12
2005,2,7,Completed ITO training,Female,12
2005,2,8,No ITO training,Male,1098
2005,2,8,ITO training incomplete,Male,288
2005,2,8,Currently in ITO training,Male,114
2005,2,8,Completed ITO training,Male,516
2005,2,8,No ITO training,Female,96
2005,2,8,ITO training incomplete,Female,12
2005,2,8,Completed ITO training,Female,12
2005,2,9,No ITO training,Male,1044
2005,2,9,ITO training incomplete,Male,294
2005,2,9,Currently in ITO training,Male,120
2005,2,9,Completed ITO training,Male,555
2005,2,9,No ITO training,Female,96
2005,2,9,ITO training incomplete,Female,12
2005,2,9,Completed ITO training,Female,15
2005,2,10,No ITO training,Male,1008
2005,2,10,ITO training incomplete,Male,318
2005,2,10,Currently in ITO training,Male,93
2005,2,10,Completed ITO training,Male,594
2005,2,10,No ITO training,Female,93
2005,2,10,ITO training incomplete,Female,12
2005,2,10,Completed ITO training,Female,15
2005,2,11,No ITO training,Male,984
2005,2,11,ITO training incomplete,Male,330
2005,2,11,Currently in ITO training,Male,75
2005,2,11,Completed ITO training,Male,621
2005,2,11,No ITO training,Female,90
2005,2,11,ITO training incomplete,Female,12
2005,2,11,Completed ITO training,Female,15
2005,2,12,No ITO training,Male,972
2005,2,12,ITO training incomplete,Male,336
2005,2,12,Currently in ITO training,Male,57
2005,2,12,Completed ITO training,Male,648
2005,2,12,No ITO training,Female,93
2005,2,12,ITO training incomplete,Female,15
2005,2,12,Completed ITO training,Female,15
2005,2,13,No ITO training,Male,966
2005,2,13,ITO training incomplete,Male,339
2005,2,13,Currently in ITO training,Male,39
2005,2,13,Completed ITO training,Male,666
2005,2,13,No ITO training,Female,90
2005,2,13,ITO training incomplete,Female,15
2005,2,13,Completed ITO training,Female,18
2005,2,14,No ITO training,Male,957
2005,2,14,ITO training incomplete,Male,357
2005,2,14,Currently in ITO training,Male,15
2005,2,14,Completed ITO training,Male,684
2005,2,14,No ITO training,Female,90
2005,2,14,ITO training incomplete,Female,18
2005,2,14,Completed ITO training,Female,18
2006,2,0,No ITO training,Male,2334
2006,2,0,Currently in ITO training,Male,66
2006,2,0,Completed ITO training,Male,9
2006,2,0,No ITO training,Female,153
2006,2,1,No ITO training,Male,2085
2006,2,1,ITO training incomplete,Male,9
2006,2,1,Currently in ITO training,Male,300
2006,2,1,Completed ITO training,Male,21
2006,2,1,No ITO training,Female,153
2006,2,2,No ITO training,Male,1833
2006,2,2,ITO training incomplete,Male,24
2006,2,2,Currently in ITO training,Male,498
2006,2,2,Completed ITO training,Male,57
2006,2,2,No ITO training,Female,147
2006,2,2,Currently in ITO training,Female,6
2006,2,3,No ITO training,Male,1695
2006,2,3,ITO training incomplete,Male,66
2006,2,3,Currently in ITO training,Male,537
2006,2,3,Completed ITO training,Male,117
2006,2,3,No ITO training,Female,141
2006,2,3,Currently in ITO training,Female,9
2006,2,4,No ITO training,Male,1587
2006,2,4,ITO training incomplete,Male,129
2006,2,4,Currently in ITO training,Male,456
2006,2,4,Completed ITO training,Male,243
2006,2,4,No ITO training,Female,135
2006,2,4,Currently in ITO training,Female,12
2006,2,5,No ITO training,Male,1455
2006,2,5,ITO training incomplete,Male,186
2006,2,5,Currently in ITO training,Male,378
2006,2,5,Completed ITO training,Male,396
2006,2,5,No ITO training,Female,132
2006,2,5,ITO training incomplete,Female,6
2006,2,5,Currently in ITO training,Female,6
2006,2,5,Completed ITO training,Female,6
2006,2,6,No ITO training,Male,1395
2006,2,6,ITO training incomplete,Male,228
2006,2,6,Currently in ITO training,Male,261
2006,2,6,Completed ITO training,Male,528
2006,2,6,No ITO training,Female,135
2006,2,6,Completed ITO training,Female,12
2006,2,7,No ITO training,Male,1326
2006,2,7,ITO training incomplete,Male,270
2006,2,7,Currently in ITO training,Male,210
2006,2,7,Completed ITO training,Male,609
2006,2,7,No ITO training,Female,129
2006,2,7,ITO training incomplete,Female,6
2006,2,7,Currently in ITO training,Female,6
2006,2,7,Completed ITO training,Female,12
2006,2,8,No ITO training,Male,1281
2006,2,8,ITO training incomplete,Male,282
2006,2,8,Currently in ITO training,Male,162
2006,2,8,Completed ITO training,Male,690
2006,2,8,No ITO training,Female,123
2006,2,8,ITO training incomplete,Female,9
2006,2,8,Completed ITO training,Female,15
2006,2,9,No ITO training,Male,1242
2006,2,9,ITO training incomplete,Male,303
2006,2,9,Currently in ITO training,Male,126
2006,2,9,Completed ITO training,Male,744
2006,2,9,No ITO training,Female,120
2006,2,9,ITO training incomplete,Female,12
2006,2,9,Completed ITO training,Female,21
2006,2,10,No ITO training,Male,1209
2006,2,10,ITO training incomplete,Male,315
2006,2,10,Currently in ITO training,Male,102
2006,2,10,Completed ITO training,Male,786
2006,2,10,No ITO training,Female,117
2006,2,10,ITO training incomplete,Female,12
2006,2,10,Completed ITO training,Female,21
2006,2,11,No ITO training,Male,1185
2006,2,11,ITO training incomplete,Male,324
2006,2,11,Currently in ITO training,Male,78
2006,2,11,Completed ITO training,Male,825
2006,2,11,No ITO training,Female,117
2006,2,11,ITO training incomplete,Female,12
2006,2,11,Completed ITO training,Female,24
2006,2,12,No ITO training,Male,1170
2006,2,12,ITO training incomplete,Male,333
2006,2,12,Currently in ITO training,Male,60
2006,2,12,Completed ITO training,Male,849
2006,2,12,No ITO training,Female,117
2006,2,12,ITO training incomplete,Female,12
2006,2,12,Completed ITO training,Female,24
2006,2,13,No ITO training,Male,1167
2006,2,13,ITO training incomplete,Male,357
2006,2,13,Currently in ITO training,Male,24
2006,2,13,Completed ITO training,Male,864
2006,2,13,No ITO training,Female,117
2006,2,13,ITO training incomplete,Female,12
2006,2,13,Completed ITO training,Female,24
2007,2,0,No ITO training,Male,2595
2007,2,0,Currently in ITO training,Male,69
2007,2,0,Completed ITO training,Male,12
2007,2,0,No ITO training,Female,180
2007,2,1,No ITO training,Male,2322
2007,2,1,ITO training incomplete,Male,6
2007,2,1,Currently in ITO training,Male,309
2007,2,1,Completed ITO training,Male,39
2007,2,1,No ITO training,Female,174
2007,2,1,Currently in ITO training,Female,9
2007,2,2,No ITO training,Male,2127
2007,2,2,ITO training incomplete,Male,45
2007,2,2,Currently in ITO training,Male,414
2007,2,2,Completed ITO training,Male,93
2007,2,2,No ITO training,Female,165
2007,2,2,Currently in ITO training,Female,12
2007,2,2,Completed ITO training,Female,6
2007,2,3,No ITO training,Male,1980
2007,2,3,ITO training incomplete,Male,99
2007,2,3,Currently in ITO training,Male,444
2007,2,3,Completed ITO training,Male,159
2007,2,3,No ITO training,Female,150
2007,2,3,ITO training incomplete,Female,6
2007,2,3,Currently in ITO training,Female,18
2007,2,3,Completed ITO training,Female,9
2007,2,4,No ITO training,Male,1812
2007,2,4,ITO training incomplete,Male,156
2007,2,4,Currently in ITO training,Male,450
2007,2,4,Completed ITO training,Male,261
2007,2,4,No ITO training,Female,144
2007,2,4,ITO training incomplete,Female,12
2007,2,4,Currently in ITO training,Female,15
2007,2,4,Completed ITO training,Female,15
2007,2,5,No ITO training,Male,1710
2007,2,5,ITO training incomplete,Male,201
2007,2,5,Currently in ITO training,Male,348
2007,2,5,Completed ITO training,Male,420
2007,2,5,No ITO training,Female,141
2007,2,5,ITO training incomplete,Female,15
2007,2,5,Currently in ITO training,Female,12
2007,2,5,Completed ITO training,Female,18
2007,2,6,No ITO training,Male,1608
2007,2,6,ITO training incomplete,Male,243
2007,2,6,Currently in ITO training,Male,288
2007,2,6,Completed ITO training,Male,540
2007,2,6,No ITO training,Female,135
2007,2,6,ITO training incomplete,Female,18
2007,2,6,Currently in ITO training,Female,9
2007,2,6,Completed ITO training,Female,21
2007,2,7,No ITO training,Male,1533
2007,2,7,ITO training incomplete,Male,270
2007,2,7,Currently in ITO training,Male,237
2007,2,7,Completed ITO training,Male,636
2007,2,7,No ITO training,Female,132
2007,2,7,ITO training incomplete,Female,21
2007,2,7,Completed ITO training,Female,27
2007,2,8,No ITO training,Male,1482
2007,2,8,ITO training incomplete,Male,309
2007,2,8,Currently in ITO training,Male,165
2007,2,8,Completed ITO training,Male,723
2007,2,8,No ITO training,Female,129
2007,2,8,ITO training incomplete,Female,21
2007,2,8,Currently in ITO training,Female,6
2007,2,8,Completed ITO training,Female,27
2007,2,9,No ITO training,Male,1431
2007,2,9,ITO training incomplete,Male,336
2007,2,9,Currently in ITO training,Male,144
2007,2,9,Completed ITO training,Male,768
2007,2,9,No ITO training,Female,129
2007,2,9,ITO training incomplete,Female,24
2007,2,9,Completed ITO training,Female,30
2007,2,10,No ITO training,Male,1404
2007,2,10,ITO training incomplete,Male,351
2007,2,10,Currently in ITO training,Male,99
2007,2,10,Completed ITO training,Male,822
2007,2,10,No ITO training,Female,126
2007,2,10,ITO training incomplete,Female,24
2007,2,10,Completed ITO training,Female,33
2007,2,11,No ITO training,Male,1371
2007,2,11,ITO training incomplete,Male,372
2007,2,11,Currently in ITO training,Male,75
2007,2,11,Completed ITO training,Male,861
2007,2,11,No ITO training,Female,126
2007,2,11,ITO training incomplete,Female,24
2007,2,11,Completed ITO training,Female,30
2007,2,12,No ITO training,Male,1362
2007,2,12,ITO training incomplete,Male,387
2007,2,12,Currently in ITO training,Male,36
2007,2,12,Completed ITO training,Male,888
2007,2,12,No ITO training,Female,126
2007,2,12,ITO training incomplete,Female,27
2007,2,12,Completed ITO training,Female,33
2008,1,0,No ITO training,Male,420
2008,2,0,No ITO training,Male,2751
2008,2,0,Currently in ITO training,Male,57
2008,2,0,Completed ITO training,Male,12
2008,1,0,No ITO training,Female,33
2008,2,0,No ITO training,Female,177
2008,1,1,No ITO training,Male,408
2008,2,1,No ITO training,Male,2556
2008,2,1,ITO training incomplete,Male,9
2008,2,1,Currently in ITO training,Male,222
2008,1,1,Currently in ITO training,Male,18
2008,2,1,Completed ITO training,Male,36
2008,2,1,No ITO training,Female,174
2008,1,1,No ITO training,Female,30
2008,1,2,No ITO training,Male,378
2008,2,2,No ITO training,Male,2322
2008,2,2,ITO training incomplete,Male,36
2008,1,2,Currently in ITO training,Male,39
2008,2,2,Currently in ITO training,Male,366
2008,1,2,Completed ITO training,Male,6
2008,2,2,Completed ITO training,Male,96
2008,2,2,No ITO training,Female,165
2008,1,2,No ITO training,Female,30
2008,2,2,Currently in ITO training,Female,9
2008,2,3,No ITO training,Male,2088
2008,1,3,No ITO training,Male,348
2008,1,3,ITO training incomplete,Male,9
2008,2,3,ITO training incomplete,Male,69
2008,2,3,Currently in ITO training,Male,516
2008,1,3,Currently in ITO training,Male,60
2008,2,3,Completed ITO training,Male,150
2008,1,3,Completed ITO training,Male,12
2008,2,3,No ITO training,Female,159
2008,1,3,No ITO training,Female,27
2008,2,3,Currently in ITO training,Female,9
2008,2,3,Completed ITO training,Female,9
2008,1,4,No ITO training,Male,321
2008,2,4,No ITO training,Male,1932
2008,2,4,ITO training incomplete,Male,141
2008,1,4,ITO training incomplete,Male,15
2008,2,4,Currently in ITO training,Male,513
2008,1,4,Currently in ITO training,Male,63
2008,1,4,Completed ITO training,Male,24
2008,2,4,Completed ITO training,Male,240
2008,2,4,No ITO training,Female,156
2008,1,4,No ITO training,Female,27
2008,2,4,ITO training incomplete,Female,9
2008,2,4,Completed ITO training,Female,12
2008,2,5,No ITO training,Male,1794
2008,1,5,No ITO training,Male,291
2008,1,5,ITO training incomplete,Male,24
2008,2,5,ITO training incomplete,Male,177
2008,1,5,Currently in ITO training,Male,63
2008,2,5,Currently in ITO training,Male,435
2008,1,5,Completed ITO training,Male,48
2008,2,5,Completed ITO training,Male,411
2008,1,5,No ITO training,Female,27
2008,2,5,No ITO training,Female,153
2008,2,5,ITO training incomplete,Female,6
2008,1,5,Completed ITO training,Female,6
2008,2,5,Completed ITO training,Female,18
2008,2,6,No ITO training,Male,1665
2008,1,6,No ITO training,Male,270
2008,1,6,ITO training incomplete,Male,27
2008,2,6,ITO training incomplete,Male,222
2008,2,6,Currently in ITO training,Male,357
2008,1,6,Currently in ITO training,Male,60
2008,2,6,Completed ITO training,Male,573
2008,1,6,Completed ITO training,Male,69
2008,1,6,No ITO training,Female,24
2008,2,6,No ITO training,Female,150
2008,2,6,ITO training incomplete,Female,9
2008,1,6,Completed ITO training,Female,6
2008,2,6,Completed ITO training,Female,21
2008,2,7,No ITO training,Male,1569
2008,1,7,No ITO training,Male,252
2008,2,7,ITO training incomplete,Male,255
2008,1,7,ITO training incomplete,Male,36
2008,1,7,Currently in ITO training,Male,48
2008,2,7,Currently in ITO training,Male,294
2008,1,7,Completed ITO training,Male,90
2008,2,7,Completed ITO training,Male,702
2008,2,7,No ITO training,Female,141
2008,1,7,No ITO training,Female,24
2008,2,7,ITO training incomplete,Female,9
2008,2,7,Currently in ITO training,Female,9
2008,1,7,Completed ITO training,Female,9
2008,2,7,Completed ITO training,Female,21
2008,1,8,No ITO training,Male,234
2008,2,8,No ITO training,Male,1515
2008,1,8,ITO training incomplete,Male,42
2008,2,8,ITO training incomplete,Male,294
2008,2,8,Currently in ITO training,Male,204
2008,1,8,Currently in ITO training,Male,45
2008,1,8,Completed ITO training,Male,102
2008,2,8,Completed ITO training,Male,807
2008,2,8,No ITO training,Female,141
2008,1,8,No ITO training,Female,24
2008,2,8,ITO training incomplete,Female,12
2008,1,8,Completed ITO training,Female,9
2008,2,8,Completed ITO training,Female,27
2008,1,9,No ITO training,Male,225
2008,2,9,No ITO training,Male,1470
2008,1,9,ITO training incomplete,Male,45
2008,2,9,ITO training incomplete,Male,324
2008,1,9,Currently in ITO training,Male,45
2008,2,9,Currently in ITO training,Male,159
2008,2,9,Completed ITO training,Male,870
2008,1,9,Completed ITO training,Male,108
2008,1,9,No ITO training,Female,21
2008,2,9,No ITO training,Female,135
2008,2,9,ITO training incomplete,Female,15
2008,2,9,Completed ITO training,Female,27
2008,1,9,Completed ITO training,Female,12
2008,1,10,No ITO training,Male,222
2008,2,10,No ITO training,Male,1449
2008,2,10,ITO training incomplete,Male,357
2008,1,10,ITO training incomplete,Male,57
2008,2,10,Currently in ITO training,Male,96
2008,1,10,Currently in ITO training,Male,24
2008,2,10,Completed ITO training,Male,921
2008,1,10,Completed ITO training,Male,126
2008,2,10,No ITO training,Female,132
2008,1,10,No ITO training,Female,18
2008,2,10,ITO training incomplete,Female,18
2008,1,10,Completed ITO training,Female,12
2008,2,10,Completed ITO training,Female,30
2008,1,11,No ITO training,Male,222
2008,2,11,No ITO training,Male,1431
2008,2,11,ITO training incomplete,Male,381
2008,1,11,ITO training incomplete,Male,66
2008,2,11,Currently in ITO training,Male,33
2008,2,11,Completed ITO training,Male,978
2008,1,11,Completed ITO training,Male,135
2008,2,11,No ITO training,Female,135
2008,1,11,No ITO training,Female,18
2008,2,11,ITO training incomplete,Female,18
2008,2,11,Completed ITO training,Female,33
2008,1,11,Completed ITO training,Female,12
2009,1,0,No ITO training,Male,618
2009,2,0,No ITO training,Male,3051
2009,2,0,Currently in ITO training,Male,57
