﻿industry_name,cal_year,current_rc,stream,visa_nationality,n
Architectural aluminium,2002,Hawke's Bay,Citizen,Kiwi,90
Architectural aluminium,2002,Hawke's Bay,Work visa,Other,S
Architectural aluminium,2002,Manawatu-Wanganui,Citizen,Kiwi,153
Architectural aluminium,2002,Manawatu-Wanganui,Resident visa,Other,S
Architectural aluminium,2002,Manawatu-Wanganui,Work visa,Other,S
Architectural aluminium,2002,Marlborough,Citizen,Kiwi,24
Architectural aluminium,2002,Nelson,Citizen,Kiwi,42
Architectural aluminium,2002,Nelson,Resident visa,Other,S
Architectural aluminium,2002,Northland,Citizen,Kiwi,147
Architectural aluminium,2002,Northland,Resident visa,Other,S
Architectural aluminium,2002,Northland,Work visa,Other,S
Architectural aluminium,2002,Otago,Citizen,Kiwi,114
Architectural aluminium,2002,Otago,Resident visa,Other,S
Architectural aluminium,2002,Southland,Citizen,Kiwi,51
Architectural aluminium,2002,Taranaki,Citizen,Kiwi,66
Architectural aluminium,2002,Taranaki,Resident visa,Other,S
Architectural aluminium,2002,Taranaki,Work visa,Other,S
Architectural aluminium,2002,Tasman,Citizen,Kiwi,27
Architectural aluminium,2002,Waikato,Citizen,Kiwi,375
Architectural aluminium,2002,Waikato,Resident visa,GB,9
Architectural aluminium,2002,Waikato,Resident visa,Other,S
Architectural aluminium,2002,Waikato,Work visa,Other,S
Architectural aluminium,2002,Wellington,Citizen,Kiwi,258
Architectural aluminium,2002,Wellington,Resident visa,Other,6
Architectural aluminium,2002,Wellington,Work visa,Other,S
Architectural aluminium,2002,West Coast,Citizen,Kiwi,6
Architectural aluminium,2003,NULL,Citizen,Kiwi,153
Architectural aluminium,2003,NULL,Resident visa,Other,12
Architectural aluminium,2003,Auckland,Citizen,Kiwi,1194
Architectural aluminium,2003,Auckland,Resident visa,FJ,6
Architectural aluminium,2003,Auckland,Resident visa,GB,27
Architectural aluminium,2003,Auckland,Resident visa,TO,30
Architectural aluminium,2003,Auckland,Resident visa,WS,48
Architectural aluminium,2003,Auckland,Resident visa,Other,27
Architectural aluminium,2003,Auckland,Work visa,FJ,6
Architectural aluminium,2003,Auckland,Work visa,IN,12
Architectural aluminium,2003,Auckland,Work visa,PH,6
Architectural aluminium,2003,Auckland,Work visa,ZA,9
Architectural aluminium,2003,Auckland,Work visa,Other,27
Architectural aluminium,2003,Bay of Plenty,Citizen,Kiwi,306
Architectural aluminium,2003,Bay of Plenty,Resident visa,GB,S
Architectural aluminium,2003,Bay of Plenty,Resident visa,Other,S
Architectural aluminium,2003,Bay of Plenty,Work visa,Other,9
Architectural aluminium,2003,Canterbury,Citizen,Kiwi,543
Architectural aluminium,2003,Canterbury,Resident visa,GB,6
Architectural aluminium,2003,Canterbury,Resident visa,Other,9
Architectural aluminium,2003,Canterbury,Work visa,Other,9
Architectural aluminium,2003,Gisborne,Citizen,Kiwi,30
Architectural aluminium,2003,Hawke's Bay,Citizen,Kiwi,96
Architectural aluminium,2003,Manawatu-Wanganui,Citizen,Kiwi,162
Architectural aluminium,2003,Manawatu-Wanganui,Resident visa,Other,S
Architectural aluminium,2003,Marlborough,Citizen,Kiwi,30
Architectural aluminium,2003,Nelson,Citizen,Kiwi,54
Architectural aluminium,2003,Nelson,Resident visa,Other,S
Architectural aluminium,2003,Nelson,Work visa,Other,S
Architectural aluminium,2003,Northland,Citizen,Kiwi,177
Architectural aluminium,2003,Northland,Resident visa,GB,S
Architectural aluminium,2003,Northland,Resident visa,Other,S
Architectural aluminium,2003,Otago,Citizen,Kiwi,135
Architectural aluminium,2003,Otago,Resident visa,Other,S
Architectural aluminium,2003,Southland,Citizen,Kiwi,93
Architectural aluminium,2003,Taranaki,Citizen,Kiwi,81
Architectural aluminium,2003,Taranaki,Work visa,Other,S
Architectural aluminium,2003,Tasman,Citizen,Kiwi,27
Architectural aluminium,2003,Waikato,Citizen,Kiwi,453
Architectural aluminium,2003,Waikato,Resident visa,GB,9
Architectural aluminium,2003,Waikato,Resident visa,Other,9
Architectural aluminium,2003,Waikato,Work visa,Other,6
Architectural aluminium,2003,Wellington,Citizen,Kiwi,282
Architectural aluminium,2003,Wellington,Resident visa,GB,6
Architectural aluminium,2003,Wellington,Resident visa,Other,S
Architectural aluminium,2003,Wellington,Work visa,Other,S
Architectural aluminium,2003,West Coast,Citizen,Kiwi,9
Architectural aluminium,2004,NULL,Citizen,Kiwi,57
Architectural aluminium,2004,NULL,Work visa,Other,S
Architectural aluminium,2004,Auckland,Citizen,Kiwi,1242
Architectural aluminium,2004,Auckland,Resident visa,CN,6
Architectural aluminium,2004,Auckland,Resident visa,FJ,12
Architectural aluminium,2004,Auckland,Resident visa,GB,27
Architectural aluminium,2004,Auckland,Resident visa,IN,9
Architectural aluminium,2004,Auckland,Resident visa,TO,39
Architectural aluminium,2004,Auckland,Resident visa,WS,45
Architectural aluminium,2004,Auckland,Resident visa,Other,33
Architectural aluminium,2004,Auckland,Work visa,HU,S
Architectural aluminium,2004,Auckland,Work visa,IN,6
Architectural aluminium,2004,Auckland,Work visa,ZA,12
Architectural aluminium,2004,Auckland,Work visa,Other,33
Architectural aluminium,2004,Auckland,Student,Other,S
Architectural aluminium,2004,Bay of Plenty,Citizen,Kiwi,342
Architectural aluminium,2004,Bay of Plenty,Resident visa,GB,9
Architectural aluminium,2004,Bay of Plenty,Resident visa,Other,6
Architectural aluminium,2004,Bay of Plenty,Work visa,Other,12
Architectural aluminium,2004,Canterbury,Citizen,Kiwi,648
Architectural aluminium,2004,Canterbury,Resident visa,GB,9
Architectural aluminium,2004,Canterbury,Resident visa,Other,9
Architectural aluminium,2004,Canterbury,Work visa,Other,9
Architectural aluminium,2004,Gisborne,Citizen,Kiwi,27
Architectural aluminium,2004,Gisborne,Resident visa,Other,S
Architectural aluminium,2004,Hawke's Bay,Citizen,Kiwi,93
Architectural aluminium,2004,Hawke's Bay,Resident visa,Other,S
Architectural aluminium,2004,Hawke's Bay,Work visa,Other,S
Architectural aluminium,2004,Manawatu-Wanganui,Citizen,Kiwi,198
Architectural aluminium,2004,Manawatu-Wanganui,Resident visa,Other,S
Architectural aluminium,2004,Manawatu-Wanganui,Work visa,Other,S
Architectural aluminium,2004,Marlborough,Citizen,Kiwi,30
Architectural aluminium,2004,Marlborough,Work visa,Other,S
Architectural aluminium,2004,Nelson,Citizen,Kiwi,66
Architectural aluminium,2004,Nelson,Resident visa,Other,S
Architectural aluminium,2004,Nelson,Work visa,Other,S
Architectural aluminium,2004,Northland,Citizen,Kiwi,195
Architectural aluminium,2004,Northland,Resident visa,GB,6
Architectural aluminium,2004,Northland,Resident visa,Other,S
Architectural aluminium,2004,Otago,Citizen,Kiwi,165
Architectural aluminium,2004,Otago,Resident visa,Other,S
Architectural aluminium,2004,Otago,Work visa,Other,S
Architectural aluminium,2004,Southland,Citizen,Kiwi,108
Architectural aluminium,2004,Southland,Resident visa,Other,S
Architectural aluminium,2004,Taranaki,Citizen,Kiwi,93
Architectural aluminium,2004,Tasman,Citizen,Kiwi,33
Architectural aluminium,2004,Waikato,Citizen,Kiwi,519
Architectural aluminium,2004,Waikato,Resident visa,GB,12
Architectural aluminium,2004,Waikato,Resident visa,Other,9
Architectural aluminium,2004,Waikato,Work visa,Other,S
Architectural aluminium,2004,Wellington,Citizen,Kiwi,315
Architectural aluminium,2004,Wellington,Resident visa,GB,12
Architectural aluminium,2004,Wellington,Resident visa,Other,S
Architectural aluminium,2004,Wellington,Work visa,Other,S
Architectural aluminium,2004,West Coast,Citizen,Kiwi,18
Architectural aluminium,2005,NULL,Citizen,Kiwi,39
Architectural aluminium,2005,Auckland,Citizen,Kiwi,1200
Architectural aluminium,2005,Auckland,Resident visa,CN,9
Architectural aluminium,2005,Auckland,Resident visa,FJ,18
Architectural aluminium,2005,Auckland,Resident visa,GB,33
Architectural aluminium,2005,Auckland,Resident visa,IN,15
Architectural aluminium,2005,Auckland,Resident visa,TO,36
Architectural aluminium,2005,Auckland,Resident visa,WS,57
Architectural aluminium,2005,Auckland,Resident visa,Other,33
Architectural aluminium,2005,Auckland,Work visa,FJ,9
Architectural aluminium,2005,Auckland,Work visa,GB,9
Architectural aluminium,2005,Auckland,Work visa,HU,S
Architectural aluminium,2005,Auckland,Work visa,IN,6
Architectural aluminium,2005,Auckland,Work visa,PH,6
Architectural aluminium,2005,Auckland,Work visa,TO,6
Architectural aluminium,2005,Auckland,Work visa,ZA,9
Architectural aluminium,2005,Auckland,Work visa,Other,33
Architectural aluminium,2005,Auckland,Student,Other,S
Architectural aluminium,2005,Bay of Plenty,Citizen,Kiwi,351
Architectural aluminium,2005,Bay of Plenty,Resident visa,GB,12
Architectural aluminium,2005,Bay of Plenty,Resident visa,Other,15
Architectural aluminium,2005,Bay of Plenty,Work visa,Other,15
Architectural aluminium,2005,Canterbury,Citizen,Kiwi,567
Architectural aluminium,2005,Canterbury,Resident visa,GB,S
Architectural aluminium,2005,Canterbury,Resident visa,TO,S
Architectural aluminium,2005,Canterbury,Resident visa,Other,9
Architectural aluminium,2005,Canterbury,Work visa,GB,S
Architectural aluminium,2005,Canterbury,Work visa,Other,9
Architectural aluminium,2005,Gisborne,Citizen,Kiwi,24
Architectural aluminium,2005,Gisborne,Work visa,Other,S
Architectural aluminium,2005,Hawke's Bay,Citizen,Kiwi,105
Architectural aluminium,2005,Hawke's Bay,Work visa,Other,S
Architectural aluminium,2005,Manawatu-Wanganui,Citizen,Kiwi,210
Architectural aluminium,2005,Manawatu-Wanganui,Resident visa,Other,S
Architectural aluminium,2005,Marlborough,Citizen,Kiwi,36
Architectural aluminium,2005,Marlborough,Work visa,Other,S
Architectural aluminium,2005,Nelson,Citizen,Kiwi,57
Architectural aluminium,2005,Nelson,Resident visa,Other,S
Architectural aluminium,2005,Northland,Citizen,Kiwi,174
Architectural aluminium,2005,Northland,Resident visa,Other,9
Architectural aluminium,2005,Otago,Citizen,Kiwi,174
Architectural aluminium,2005,Otago,Resident visa,Other,S
Architectural aluminium,2005,Otago,Work visa,Other,S
Architectural aluminium,2005,Southland,Citizen,Kiwi,120
Architectural aluminium,2005,Taranaki,Citizen,Kiwi,93
Architectural aluminium,2005,Taranaki,Resident visa,Other,S
Architectural aluminium,2005,Tasman,Citizen,Kiwi,30
Architectural aluminium,2005,Waikato,Citizen,Kiwi,534
Architectural aluminium,2005,Waikato,Resident visa,GB,9
Architectural aluminium,2005,Waikato,Resident visa,Other,15
Architectural aluminium,2005,Waikato,Work visa,Other,12
Architectural aluminium,2005,Wellington,Citizen,Kiwi,336
Architectural aluminium,2005,Wellington,Resident visa,GB,9
Architectural aluminium,2005,Wellington,Resident visa,WS,S
Architectural aluminium,2005,Wellington,Resident visa,Other,6
Architectural aluminium,2005,Wellington,Work visa,Other,S
Architectural aluminium,2005,West Coast,Citizen,Kiwi,18
Architectural aluminium,2006,NULL,Citizen,Kiwi,30
Architectural aluminium,2006,NULL,Work visa,Other,S
Architectural aluminium,2006,Auckland,Citizen,Kiwi,1185
Architectural aluminium,2006,Auckland,Resident visa,CN,15
Architectural aluminium,2006,Auckland,Resident visa,FJ,15
Architectural aluminium,2006,Auckland,Resident visa,GB,33
Architectural aluminium,2006,Auckland,Resident visa,IN,15
Architectural aluminium,2006,Auckland,Resident visa,MY,S
Architectural aluminium,2006,Auckland,Resident visa,PH,12
Architectural aluminium,2006,Auckland,Resident visa,TO,42
Architectural aluminium,2006,Auckland,Resident visa,WS,60
Architectural aluminium,2006,Auckland,Resident visa,ZA,S
Architectural aluminium,2006,Auckland,Resident visa,Other,21
Architectural aluminium,2006,Auckland,Work visa,CN,12
Architectural aluminium,2006,Auckland,Work visa,FJ,12
Architectural aluminium,2006,Auckland,Work visa,GB,6
Architectural aluminium,2006,Auckland,Work visa,HU,6
Architectural aluminium,2006,Auckland,Work visa,IN,9
Architectural aluminium,2006,Auckland,Work visa,PH,S
Architectural aluminium,2006,Auckland,Work visa,ZA,15
Architectural aluminium,2006,Auckland,Work visa,Other,27
Architectural aluminium,2006,Bay of Plenty,Citizen,Kiwi,369
Architectural aluminium,2006,Bay of Plenty,Resident visa,GB,12
Architectural aluminium,2006,Bay of Plenty,Resident visa,Other,15
Architectural aluminium,2006,Bay of Plenty,Work visa,PH,6
Architectural aluminium,2006,Bay of Plenty,Work visa,Other,S
Architectural aluminium,2006,Canterbury,Citizen,Kiwi,675
Architectural aluminium,2006,Canterbury,Resident visa,GB,9
Architectural aluminium,2006,Canterbury,Resident visa,Other,15
Architectural aluminium,2006,Canterbury,Work visa,GB,6
Architectural aluminium,2006,Canterbury,Work visa,Other,18
Architectural aluminium,2006,Gisborne,Citizen,Kiwi,24
Architectural aluminium,2006,Gisborne,Resident visa,Other,S
Architectural aluminium,2006,Hawke's Bay,Citizen,Kiwi,108
Architectural aluminium,2006,Hawke's Bay,Resident visa,Other,S
Architectural aluminium,2006,Hawke's Bay,Work visa,Other,S
Architectural aluminium,2006,Manawatu-Wanganui,Citizen,Kiwi,210
Architectural aluminium,2006,Manawatu-Wanganui,Resident visa,Other,S
Architectural aluminium,2006,Manawatu-Wanganui,Work visa,Other,S
Architectural aluminium,2006,Marlborough,Citizen,Kiwi,42
Architectural aluminium,2006,Marlborough,Resident visa,Other,S
Architectural aluminium,2006,Nelson,Citizen,Kiwi,54
Architectural aluminium,2006,Nelson,Resident visa,Other,S
Architectural aluminium,2006,Northland,Citizen,Kiwi,186
Architectural aluminium,2006,Northland,Resident visa,Other,6
Architectural aluminium,2006,Northland,Work visa,Other,S
Architectural aluminium,2006,Otago,Citizen,Kiwi,180
Architectural aluminium,2006,Otago,Resident visa,Other,S
Architectural aluminium,2006,Otago,Work visa,Other,S
Architectural aluminium,2006,Southland,Citizen,Kiwi,117
Architectural aluminium,2006,Southland,Work visa,Other,S
Architectural aluminium,2006,Taranaki,Citizen,Kiwi,105
Architectural aluminium,2006,Taranaki,Resident visa,Other,S
Architectural aluminium,2006,Tasman,Citizen,Kiwi,30
Architectural aluminium,2006,Tasman,Resident visa,Other,S
Architectural aluminium,2006,Waikato,Citizen,Kiwi,573
Architectural aluminium,2006,Waikato,Resident visa,GB,9
Architectural aluminium,2006,Waikato,Resident visa,Other,15
Architectural aluminium,2006,Waikato,Work visa,Other,15
Architectural aluminium,2006,Wellington,Citizen,Kiwi,375
Architectural aluminium,2006,Wellington,Resident visa,GB,12
Architectural aluminium,2006,Wellington,Resident visa,WS,S
Architectural aluminium,2006,Wellington,Resident visa,Other,6
Architectural aluminium,2006,Wellington,Work visa,Other,S
Architectural aluminium,2006,West Coast,Citizen,Kiwi,24
Architectural aluminium,2007,NULL,Citizen,Kiwi,15
Architectural aluminium,2007,NULL,Work visa,Other,S
Architectural aluminium,2007,Auckland,Citizen,Kiwi,1224
Architectural aluminium,2007,Auckland,Resident visa,CN,18
Architectural aluminium,2007,Auckland,Resident visa,FJ,18
Architectural aluminium,2007,Auckland,Resident visa,GB,36
Architectural aluminium,2007,Auckland,Resident visa,IN,12
Architectural aluminium,2007,Auckland,Resident visa,PH,12
Architectural aluminium,2007,Auckland,Resident visa,TO,45
Architectural aluminium,2007,Auckland,Resident visa,WS,57
Architectural aluminium,2007,Auckland,Resident visa,ZA,9
Architectural aluminium,2007,Auckland,Resident visa,Other,30
Architectural aluminium,2007,Auckland,Work visa,CN,9
Architectural aluminium,2007,Auckland,Work visa,FJ,18
Architectural aluminium,2007,Auckland,Work visa,GB,9
Architectural aluminium,2007,Auckland,Work visa,IN,12
Architectural aluminium,2007,Auckland,Work visa,PH,12
Architectural aluminium,2007,Auckland,Work visa,TO,S
Architectural aluminium,2007,Auckland,Work visa,ZA,21
Architectural aluminium,2007,Auckland,Work visa,Other,39
Architectural aluminium,2007,Auckland,Student,Other,S
Architectural aluminium,2007,Bay of Plenty,Citizen,Kiwi,399
Architectural aluminium,2007,Bay of Plenty,Resident visa,GB,12
Architectural aluminium,2007,Bay of Plenty,Resident visa,Other,15
Architectural aluminium,2007,Bay of Plenty,Work visa,Other,15
Architectural aluminium,2007,Canterbury,Citizen,Kiwi,705
Architectural aluminium,2007,Canterbury,Resident visa,GB,6
Architectural aluminium,2007,Canterbury,Resident visa,Other,21
Architectural aluminium,2007,Canterbury,Work visa,GB,12
Architectural aluminium,2007,Canterbury,Work visa,RO,S
Architectural aluminium,2007,Canterbury,Work visa,Other,9
Architectural aluminium,2007,Gisborne,Citizen,Kiwi,21
Architectural aluminium,2007,Gisborne,Resident visa,Other,S
Architectural aluminium,2007,Gisborne,Work visa,Other,S
Architectural aluminium,2007,Hawke's Bay,Citizen,Kiwi,114
Architectural aluminium,2007,Hawke's Bay,Resident visa,Other,S
Architectural aluminium,2007,Hawke's Bay,Work visa,Other,S
Architectural aluminium,2007,Manawatu-Wanganui,Citizen,Kiwi,246
Architectural aluminium,2007,Manawatu-Wanganui,Resident visa,GB,6
Architectural aluminium,2007,Manawatu-Wanganui,Work visa,Other,6
Architectural aluminium,2007,Marlborough,Citizen,Kiwi,51
Architectural aluminium,2007,Marlborough,Work visa,Other,S
Architectural aluminium,2007,Nelson,Citizen,Kiwi,51
Architectural aluminium,2007,Nelson,Resident visa,Other,S
Architectural aluminium,2007,Nelson,Work visa,Other,S
Architectural aluminium,2007,Northland,Citizen,Kiwi,171
Architectural aluminium,2007,Northland,Resident visa,Other,S
Architectural aluminium,2007,Northland,Work visa,Other,S
Architectural aluminium,2007,Otago,Citizen,Kiwi,183
Architectural aluminium,2007,Otago,Resident visa,Other,S
Architectural aluminium,2007,Otago,Work visa,Other,S
Architectural aluminium,2007,Southland,Citizen,Kiwi,126
Architectural aluminium,2007,Southland,Resident visa,Other,S
Architectural aluminium,2007,Southland,Work visa,Other,6
Architectural aluminium,2007,Taranaki,Citizen,Kiwi,123
Architectural aluminium,2007,Taranaki,Resident visa,Other,S
Architectural aluminium,2007,Taranaki,Work visa,Other,S
Architectural aluminium,2007,Tasman,Citizen,Kiwi,36
Architectural aluminium,2007,Tasman,Resident visa,Other,S
Architectural aluminium,2007,Waikato,Citizen,Kiwi,609
Architectural aluminium,2007,Waikato,Resident visa,GB,12
Architectural aluminium,2007,Waikato,Resident visa,Other,15
Architectural aluminium,2007,Waikato,Work visa,PH,S
Architectural aluminium,2007,Waikato,Work visa,Other,21
Architectural aluminium,2007,Wellington,Citizen,Kiwi,396
Architectural aluminium,2007,Wellington,Resident visa,GB,12
Architectural aluminium,2007,Wellington,Resident visa,WS,S
Architectural aluminium,2007,Wellington,Resident visa,Other,6
Architectural aluminium,2007,Wellington,Work visa,Other,6
Architectural aluminium,2007,West Coast,Citizen,Kiwi,21
Architectural aluminium,2007,West Coast,Resident visa,Other,S
Architectural aluminium,2008,NULL,Citizen,Kiwi,12
Architectural aluminium,2008,NULL,Work visa,Other,S
Architectural aluminium,2008,Auckland,Citizen,Kiwi,1134
Architectural aluminium,2008,Auckland,Resident visa,CN,12
Architectural aluminium,2008,Auckland,Resident visa,FJ,18
Architectural aluminium,2008,Auckland,Resident visa,GB,33
Architectural aluminium,2008,Auckland,Resident visa,IN,12
Architectural aluminium,2008,Auckland,Resident visa,PH,18
Architectural aluminium,2008,Auckland,Resident visa,TO,39
Architectural aluminium,2008,Auckland,Resident visa,WS,60
Architectural aluminium,2008,Auckland,Resident visa,ZA,9
Architectural aluminium,2008,Auckland,Resident visa,Other,39
Architectural aluminium,2008,Auckland,Work visa,CN,9
Architectural aluminium,2008,Auckland,Work visa,FJ,24
Architectural aluminium,2008,Auckland,Work visa,GB,S
Architectural aluminium,2008,Auckland,Work visa,IN,9
Architectural aluminium,2008,Auckland,Work visa,MY,S
Architectural aluminium,2008,Auckland,Work visa,PH,15
Architectural aluminium,2008,Auckland,Work visa,TO,S
Architectural aluminium,2008,Auckland,Work visa,ZA,18
Architectural aluminium,2008,Auckland,Work visa,Other,24
Architectural aluminium,2008,Auckland,Student,Other,S
Architectural aluminium,2008,Bay of Plenty,Citizen,Kiwi,378
Architectural aluminium,2008,Bay of Plenty,Resident visa,GB,12
Architectural aluminium,2008,Bay of Plenty,Resident visa,Other,15
Architectural aluminium,2008,Bay of Plenty,Work visa,Other,18
Architectural aluminium,2008,Canterbury,Citizen,Kiwi,687
Architectural aluminium,2008,Canterbury,Resident visa,GB,6
Architectural aluminium,2008,Canterbury,Resident visa,WS,6
Architectural aluminium,2008,Canterbury,Resident visa,Other,21
Architectural aluminium,2008,Canterbury,Work visa,GB,6
Architectural aluminium,2008,Canterbury,Work visa,Other,18
Architectural aluminium,2008,Gisborne,Citizen,Kiwi,15
Architectural aluminium,2008,Gisborne,Resident visa,Other,S
Architectural aluminium,2008,Gisborne,Work visa,Other,S
Architectural aluminium,2008,Hawke's Bay,Citizen,Kiwi,105
Architectural aluminium,2008,Hawke's Bay,Resident visa,Other,S
Architectural aluminium,2008,Hawke's Bay,Work visa,Other,S
Architectural aluminium,2008,Manawatu-Wanganui,Citizen,Kiwi,252
Architectural aluminium,2008,Manawatu-Wanganui,Resident visa,GB,S
Architectural aluminium,2008,Manawatu-Wanganui,Work visa,Other,S
Architectural aluminium,2008,Marlborough,Citizen,Kiwi,42
Architectural aluminium,2008,Marlborough,Work visa,Other,S
Architectural aluminium,2008,Nelson,Citizen,Kiwi,54
Architectural aluminium,2008,Nelson,Resident visa,Other,S
Architectural aluminium,2008,Nelson,Work visa,Other,S
Architectural aluminium,2008,Northland,Citizen,Kiwi,168
Architectural aluminium,2008,Northland,Resident visa,GB,S
Architectural aluminium,2008,Northland,Resident visa,Other,S
Architectural aluminium,2008,Otago,Citizen,Kiwi,207
Architectural aluminium,2008,Otago,Resident visa,Other,6
Architectural aluminium,2008,Otago,Work visa,Other,6
Architectural aluminium,2008,Southland,Citizen,Kiwi,120
Architectural aluminium,2008,Southland,Resident visa,Other,S
Architectural aluminium,2008,Southland,Work visa,Other,S
Architectural aluminium,2008,Taranaki,Citizen,Kiwi,123
Architectural aluminium,2008,Taranaki,Resident visa,Other,S
Architectural aluminium,2008,Taranaki,Work visa,Other,S
Architectural aluminium,2008,Tasman,Citizen,Kiwi,36
Architectural aluminium,2008,Tasman,Resident visa,Other,S
Architectural aluminium,2008,Waikato,Citizen,Kiwi,606
Architectural aluminium,2008,Waikato,Resident visa,GB,9
