sec_id,sector,ITO,gender,employment_type_census_code,employment_type,n_workers
10,Timber joinery,BCITO,F,11,Paid Employee,30
11,Painting and decorating,BCITO,M,11,Paid Employee,4800
11,Painting and decorating,BCITO,M,12,Employer,1100
11,Painting and decorating,BCITO,M,13,Self-Employed and without Employees,3400
11,Painting and decorating,BCITO,M,14,Unpaid Family Worker,95
11,Painting and decorating,BCITO,M,99,Not Stated,75
11,Painting and decorating,BCITO,F,11,Paid Employee,390
11,Painting and decorating,BCITO,F,12,Employer,55
11,Painting and decorating,BCITO,F,13,Self-Employed and without Employees,240
11,Painting and decorating,BCITO,F,14,Unpaid Family Worker,55
12,Plastering and PPCS,BCITO,M,11,Paid Employee,1700
12,Plastering and PPCS,BCITO,M,12,Employer,430
12,Plastering and PPCS,BCITO,M,13,Self-Employed and without Employees,1300
12,Plastering and PPCS,BCITO,M,14,Unpaid Family Worker,9
12,Plastering and PPCS,BCITO,M,99,Not Stated,35
12,Plastering and PPCS,BCITO,F,11,Paid Employee,30
12,Plastering and PPCS,BCITO,F,12,Employer,9
12,Plastering and PPCS,BCITO,F,13,Self-Employed and without Employees,45
12,Plastering and PPCS,BCITO,F,14,Unpaid Family Worker,6
13,Stonemasonry,BCITO,M,11,Paid Employee,320
13,Stonemasonry,BCITO,M,12,Employer,70
13,Stonemasonry,BCITO,M,13,Self-Employed and without Employees,160
14,Misc construction,BCITO,M,11,Paid Employee,2600
14,Misc construction,BCITO,M,12,Employer,210
14,Misc construction,BCITO,M,13,Self-Employed and without Employees,600
14,Misc construction,BCITO,M,14,Unpaid Family Worker,35
14,Misc construction,BCITO,M,99,Not Stated,15
14,Misc construction,BCITO,F,11,Paid Employee,350
14,Misc construction,BCITO,F,12,Employer,9
14,Misc construction,BCITO,F,13,Self-Employed and without Employees,60
14,Misc construction,BCITO,F,14,Unpaid Family Worker,20
15,Electrotechnology,The Skills Organisation,M,11,Paid Employee,13600
15,Electrotechnology,The Skills Organisation,M,12,Employer,1300
15,Electrotechnology,The Skills Organisation,M,13,Self-Employed and without Employees,3400
15,Electrotechnology,The Skills Organisation,M,14,Unpaid Family Worker,35
15,Electrotechnology,The Skills Organisation,M,99,Not Stated,85
15,Electrotechnology,The Skills Organisation,F,11,Paid Employee,400
15,Electrotechnology,The Skills Organisation,F,12,Employer,9
15,Electrotechnology,The Skills Organisation,F,13,Self-Employed and without Employees,45
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,11,Paid Employee,5300
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,12,Employer,980
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,13,Self-Employed and without Employees,1800
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,14,Unpaid Family Worker,30
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,99,Not Stated,45
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,11,Paid Employee,40
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,12,Employer,12
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,13,Self-Employed and without Employees,12
17,Roofing,The Skills Organisation,M,11,Paid Employee,1400
17,Roofing,The Skills Organisation,M,12,Employer,320
17,Roofing,The Skills Organisation,M,13,Self-Employed and without Employees,560
17,Roofing,The Skills Organisation,M,14,Unpaid Family Worker,12
17,Roofing,The Skills Organisation,M,99,Not Stated,15
17,Roofing,The Skills Organisation,F,11,Paid Employee,12
17,Roofing,The Skills Organisation,F,12,Employer,9
17,Roofing,The Skills Organisation,F,13,Self-Employed and without Employees,6
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,11,Paid Employee,1000
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,12,Employer,12
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,13,Self-Employed and without Employees,35
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,99,Not Stated,6
18,Cranes and Elevated Work Platforms,The Skills Organisation,F,11,Paid Employee,35
19,Rigging,The Skills Organisation,M,11,Paid Employee,500
19,Rigging,The Skills Organisation,M,12,Employer,15
19,Rigging,The Skills Organisation,M,13,Self-Employed and without Employees,45
20,Food and Beverage,Competenz,M,11,Paid Employee,5800
20,Food and Beverage,Competenz,M,12,Employer,170
20,Food and Beverage,Competenz,M,13,Self-Employed and without Employees,230
20,Food and Beverage,Competenz,M,14,Unpaid Family Worker,40
20,Food and Beverage,Competenz,M,99,Not Stated,40
20,Food and Beverage,Competenz,F,11,Paid Employee,4300
20,Food and Beverage,Competenz,F,12,Employer,75
20,Food and Beverage,Competenz,F,13,Self-Employed and without Employees,170
20,Food and Beverage,Competenz,F,14,Unpaid Family Worker,40
20,Food and Beverage,Competenz,F,99,Not Stated,40
21,Wood Manufacturing,Competenz,M,11,Paid Employee,6600
21,Wood Manufacturing,Competenz,M,12,Employer,85
21,Wood Manufacturing,Competenz,M,13,Self-Employed and without Employees,200
21,Wood Manufacturing,Competenz,M,14,Unpaid Family Worker,35
21,Wood Manufacturing,Competenz,M,99,Not Stated,45
21,Wood Manufacturing,Competenz,F,11,Paid Employee,540
21,Wood Manufacturing,Competenz,F,12,Employer,9
21,Wood Manufacturing,Competenz,F,13,Self-Employed and without Employees,20
21,Wood Manufacturing,Competenz,F,14,Unpaid Family Worker,9
21,Wood Manufacturing,Competenz,F,99,Not Stated,6
22,Engineering Fabrication,Competenz,M,11,Paid Employee,7900
22,Engineering Fabrication,Competenz,M,12,Employer,240
22,Engineering Fabrication,Competenz,M,13,Self-Employed and without Employees,870
22,Engineering Fabrication,Competenz,M,14,Unpaid Family Worker,20
22,Engineering Fabrication,Competenz,M,99,Not Stated,60
22,Engineering Fabrication,Competenz,F,11,Paid Employee,170
22,Engineering Fabrication,Competenz,F,13,Self-Employed and without Employees,9
23,Mechanical Engineering,Competenz,M,11,Paid Employee,15900
23,Mechanical Engineering,Competenz,M,12,Employer,620
23,Mechanical Engineering,Competenz,M,13,Self-Employed and without Employees,1800
23,Mechanical Engineering,Competenz,M,14,Unpaid Family Worker,65
23,Mechanical Engineering,Competenz,M,99,Not Stated,95
23,Mechanical Engineering,Competenz,F,11,Paid Employee,660
23,Mechanical Engineering,Competenz,F,12,Employer,9
23,Mechanical Engineering,Competenz,F,13,Self-Employed and without Employees,80
23,Mechanical Engineering,Competenz,F,14,Unpaid Family Worker,9
23,Mechanical Engineering,Competenz,F,99,Not Stated,9
24,RHVAC,Competenz,M,11,Paid Employee,2400
24,RHVAC,Competenz,M,12,Employer,160
24,RHVAC,Competenz,M,13,Self-Employed and without Employees,280
24,RHVAC,Competenz,M,99,Not Stated,18
24,RHVAC,Competenz,F,11,Paid Employee,70
25,General Manufacturing,Competenz,M,11,Paid Employee,16600
25,General Manufacturing,Competenz,M,12,Employer,790
25,General Manufacturing,Competenz,M,13,Self-Employed and without Employees,1700
25,General Manufacturing,Competenz,M,14,Unpaid Family Worker,55
25,General Manufacturing,Competenz,M,99,Not Stated,75
25,General Manufacturing,Competenz,F,11,Paid Employee,1700
25,General Manufacturing,Competenz,F,12,Employer,50
25,General Manufacturing,Competenz,F,13,Self-Employed and without Employees,280
25,General Manufacturing,Competenz,F,14,Unpaid Family Worker,18
25,General Manufacturing,Competenz,F,99,Not Stated,9
26,Forestry,Competenz,M,11,Paid Employee,4700
26,Forestry,Competenz,M,12,Employer,480
26,Forestry,Competenz,M,13,Self-Employed and without Employees,710
26,Forestry,Competenz,M,14,Unpaid Family Worker,110
26,Forestry,Competenz,M,99,Not Stated,55
26,Forestry,Competenz,F,11,Paid Employee,240
26,Forestry,Competenz,F,12,Employer,20
26,Forestry,Competenz,F,13,Self-Employed and without Employees,40
26,Forestry,Competenz,F,14,Unpaid Family Worker,30
