﻿year_business_started,industry_name,year,origin_apprentice_status,n
2007,Carpentry Services,2019,Employs apprentice,12
2007,Carpentry Services,2019,Out of business,140
2007,Carpentry Services,2019,Previously employed apprentice,6
2007,Carpentry Services,2019,Sole trader,28
2007,Carpentry Services,2020,Employs apprentice,12
2007,Carpentry Services,2020,Out of business,143
2007,Carpentry Services,2020,Previously employed apprentice,9
2007,Carpentry Services,2020,Sole trader,28
2007,Carpentry Services,2021,Employs apprentice,18
2007,Carpentry Services,2021,Out of business,150
2007,Carpentry Services,2021,Previously employed apprentice,9
2007,Carpentry Services,2021,Sole trader,25
2007,Carpentry Services,2009,Employs apprentice,21
2007,Carpentry Services,2009,Out of business,79
2007,Carpentry Services,2009,Previously employed apprentice,12
2007,Carpentry Services,2009,Sole trader,60
2007,Carpentry Services,2010,Employs apprentice,18
2007,Carpentry Services,2010,Out of business,96
2007,Carpentry Services,2010,Previously employed apprentice,12
2007,Carpentry Services,2010,Sole trader,55
2007,Carpentry Services,2011,Employs apprentice,12
2007,Carpentry Services,2011,Out of business,116
2007,Carpentry Services,2011,Previously employed apprentice,9
2007,Carpentry Services,2011,Sole trader,45
2007,Carpentry Services,2012,Employs apprentice,15
2007,Carpentry Services,2012,Out of business,116
2007,Carpentry Services,2012,Previously employed apprentice,9
2007,Carpentry Services,2012,Sole trader,31
2007,Carpentry Services,2013,Employs apprentice,12
2007,Carpentry Services,2013,Out of business,126
2007,Carpentry Services,2013,Previously employed apprentice,12
2007,Carpentry Services,2013,Sole trader,44
2007,Carpentry Services,2014,Employs apprentice,6
2007,Carpentry Services,2014,Out of business,142
2007,Carpentry Services,2014,Previously employed apprentice,15
2007,Carpentry Services,2014,Sole trader,36
2007,Carpentry Services,2015,Employs apprentice,9
2007,Carpentry Services,2015,Out of business,133
2007,Carpentry Services,2015,Previously employed apprentice,12
2007,Carpentry Services,2015,Sole trader,39
2007,Carpentry Services,2016,Employs apprentice,9
2007,Carpentry Services,2016,Out of business,139
2007,Carpentry Services,2016,Previously employed apprentice,12
2007,Carpentry Services,2016,Sole trader,28
2007,Concreting Services,2007,Employs apprentice,24
2007,Concreting Services,2007,Sole trader,54
2007,Concreting Services,2008,Employs apprentice,27
2007,Concreting Services,2008,Out of business,20
2007,Concreting Services,2008,Previously employed apprentice,3
2007,Concreting Services,2008,Sole trader,35
2007,Concreting Services,2017,Employs apprentice,6
2007,Concreting Services,2017,Out of business,95
2007,Concreting Services,2017,Previously employed apprentice,15
2007,Concreting Services,2017,Sole trader,3
2007,Concreting Services,2018,Employs apprentice,6
2007,Concreting Services,2018,Out of business,95
2007,Concreting Services,2018,Previously employed apprentice,15
2007,Concreting Services,2018,Sole trader,6
2007,Concreting Services,2019,Employs apprentice,6
2007,Concreting Services,2019,Out of business,95
2007,Concreting Services,2019,Previously employed apprentice,15
2007,Concreting Services,2019,Sole trader,9
2007,Concreting Services,2020,Employs apprentice,6
2007,Concreting Services,2020,Out of business,100
2007,Concreting Services,2020,Previously employed apprentice,18
2007,Concreting Services,2020,Sole trader,6
2007,Concreting Services,2021,Employs apprentice,15
2007,Concreting Services,2021,Out of business,100
2007,Concreting Services,2021,Previously employed apprentice,12
2007,Concreting Services,2021,Sole trader,6
2007,Concreting Services,2009,Employs apprentice,21
2007,Concreting Services,2009,Out of business,40
2007,Concreting Services,2009,Previously employed apprentice,12
2007,Concreting Services,2009,Sole trader,24
2007,Concreting Services,2010,Employs apprentice,12
2007,Concreting Services,2010,Out of business,65
2007,Concreting Services,2010,Previously employed apprentice,21
2007,Concreting Services,2010,Sole trader,21
2007,Concreting Services,2011,Employs apprentice,12
2007,Concreting Services,2011,Out of business,73
2007,Concreting Services,2011,Previously employed apprentice,18
2007,Concreting Services,2011,Sole trader,15
2007,Concreting Services,2012,Employs apprentice,12
2007,Concreting Services,2012,Out of business,78
2007,Concreting Services,2012,Previously employed apprentice,15
2007,Concreting Services,2012,Sole trader,15
2007,Concreting Services,2013,Employs apprentice,15
2007,Concreting Services,2013,Out of business,85
2007,Concreting Services,2013,Previously employed apprentice,15
2007,Concreting Services,2013,Sole trader,12
2007,Concreting Services,2014,Employs apprentice,12
2007,Concreting Services,2014,Out of business,90
2007,Concreting Services,2014,Previously employed apprentice,12
2007,Concreting Services,2014,Sole trader,9
2007,Concreting Services,2015,Employs apprentice,6
2007,Concreting Services,2015,Out of business,90
2007,Concreting Services,2015,Previously employed apprentice,18
2007,Concreting Services,2015,Sole trader,6
2007,Concreting Services,2016,Employs apprentice,6
2007,Concreting Services,2016,Out of business,90
2007,Concreting Services,2016,Previously employed apprentice,15
2007,Concreting Services,2016,Sole trader,6
2007,Domestic Appliance Repair and Maintenance,2007,Sole trader,39
2007,Domestic Appliance Repair and Maintenance,2008,Employs apprentice,3
2007,Domestic Appliance Repair and Maintenance,2008,Out of business,3
2007,Domestic Appliance Repair and Maintenance,2008,Sole trader,34
2007,Domestic Appliance Repair and Maintenance,2017,Out of business,30
2007,Domestic Appliance Repair and Maintenance,2017,Previously employed apprentice,6
2007,Domestic Appliance Repair and Maintenance,2017,Sole trader,12
2007,Domestic Appliance Repair and Maintenance,2018,Out of business,30
2007,Domestic Appliance Repair and Maintenance,2018,Previously employed apprentice,3
2007,Domestic Appliance Repair and Maintenance,2018,Sole trader,12
2007,Domestic Appliance Repair and Maintenance,2019,Out of business,35
2007,Domestic Appliance Repair and Maintenance,2019,Previously employed apprentice,6
2007,Domestic Appliance Repair and Maintenance,2019,Sole trader,6
2007,Domestic Appliance Repair and Maintenance,2020,Out of business,35
2007,Domestic Appliance Repair and Maintenance,2020,Previously employed apprentice,3
2007,Domestic Appliance Repair and Maintenance,2020,Sole trader,9
2007,Domestic Appliance Repair and Maintenance,2021,Out of business,35
2007,Domestic Appliance Repair and Maintenance,2021,Previously employed apprentice,6
2007,Domestic Appliance Repair and Maintenance,2021,Sole trader,6
2007,Domestic Appliance Repair and Maintenance,2009,Employs apprentice,3
2007,Domestic Appliance Repair and Maintenance,2009,Out of business,12
2007,Domestic Appliance Repair and Maintenance,2009,Sole trader,20
2007,Domestic Appliance Repair and Maintenance,2010,Employs apprentice,6
2007,Domestic Appliance Repair and Maintenance,2010,Out of business,15
2007,Domestic Appliance Repair and Maintenance,2010,Sole trader,23
2007,Domestic Appliance Repair and Maintenance,2011,Employs apprentice,3
2007,Domestic Appliance Repair and Maintenance,2011,Out of business,18
2007,Domestic Appliance Repair and Maintenance,2011,Sole trader,18
2007,Domestic Appliance Repair and Maintenance,2012,Out of business,25
2007,Domestic Appliance Repair and Maintenance,2012,Sole trader,18
2007,Domestic Appliance Repair and Maintenance,2013,Out of business,25
2007,Domestic Appliance Repair and Maintenance,2013,Previously employed apprentice,3
2007,Domestic Appliance Repair and Maintenance,2013,Sole trader,12
2007,Domestic Appliance Repair and Maintenance,2014,Out of business,30
2007,Domestic Appliance Repair and Maintenance,2014,Previously employed apprentice,3
2007,Domestic Appliance Repair and Maintenance,2014,Sole trader,9
2007,Domestic Appliance Repair and Maintenance,2015,Out of business,30
2007,Domestic Appliance Repair and Maintenance,2015,Previously employed apprentice,3
2007,Domestic Appliance Repair and Maintenance,2015,Sole trader,9
2007,Domestic Appliance Repair and Maintenance,2016,Out of business,30
2007,Domestic Appliance Repair and Maintenance,2016,Previously employed apprentice,3
2007,Domestic Appliance Repair and Maintenance,2016,Sole trader,12
2007,Electrical Services,2007,Employs apprentice,80
2007,Electrical Services,2007,Sole trader,380
2007,Electrical Services,2008,Employs apprentice,96
2007,Electrical Services,2008,Out of business,103
2007,Electrical Services,2008,Previously employed apprentice,21
2007,Electrical Services,2008,Sole trader,238
2007,Electrical Services,2017,Employs apprentice,63
2007,Electrical Services,2017,Out of business,316
2007,Electrical Services,2017,Previously employed apprentice,41
2007,Electrical Services,2017,Sole trader,88
2007,Electrical Services,2018,Employs apprentice,63
2007,Electrical Services,2018,Out of business,352
2007,Electrical Services,2018,Previously employed apprentice,39
2007,Electrical Services,2018,Sole trader,67
2007,Electrical Services,2019,Employs apprentice,61
2007,Electrical Services,2019,Out of business,349
2007,Electrical Services,2019,Previously employed apprentice,42
2007,Electrical Services,2019,Sole trader,63
2007,Electrical Services,2020,Employs apprentice,56
2007,Electrical Services,2020,Out of business,366
2007,Electrical Services,2020,Previously employed apprentice,36
2007,Electrical Services,2020,Sole trader,52
2007,Electrical Services,2021,Employs apprentice,60
2007,Electrical Services,2021,Out of business,370
2007,Electrical Services,2021,Previously employed apprentice,35
2007,Electrical Services,2021,Sole trader,50
2007,Electrical Services,2009,Employs apprentice,93
2007,Electrical Services,2009,Out of business,149
2007,Electrical Services,2009,Previously employed apprentice,27
2007,Electrical Services,2009,Sole trader,204
2007,Electrical Services,2010,Employs apprentice,88
2007,Electrical Services,2010,Out of business,189
2007,Electrical Services,2010,Previously employed apprentice,31
2007,Electrical Services,2010,Sole trader,173
2007,Electrical Services,2011,Employs apprentice,83
2007,Electrical Services,2011,Out of business,222
2007,Electrical Services,2011,Previously employed apprentice,34
2007,Electrical Services,2011,Sole trader,162
2007,Electrical Services,2012,Employs apprentice,81
2007,Electrical Services,2012,Out of business,252
2007,Electrical Services,2012,Previously employed apprentice,36
2007,Electrical Services,2012,Sole trader,133
2007,Electrical Services,2013,Employs apprentice,67
2007,Electrical Services,2013,Out of business,269
2007,Electrical Services,2013,Previously employed apprentice,52
2007,Electrical Services,2013,Sole trader,121
2007,Electrical Services,2014,Employs apprentice,64
2007,Electrical Services,2014,Out of business,295
2007,Electrical Services,2014,Previously employed apprentice,41
2007,Electrical Services,2014,Sole trader,108
2007,Electrical Services,2015,Employs apprentice,62
2007,Electrical Services,2015,Out of business,289
2007,Electrical Services,2015,Previously employed apprentice,44
2007,Electrical Services,2015,Sole trader,101
2007,Electrical Services,2016,Employs apprentice,64
2007,Electrical Services,2016,Out of business,319
2007,Electrical Services,2016,Previously employed apprentice,46
2007,Electrical Services,2016,Sole trader,87
2007,"Electrical, Electronic and Gas Appliance Retailing",2007,Employs apprentice,15
2007,"Electrical, Electronic and Gas Appliance Retailing",2007,Sole trader,24
2007,"Electrical, Electronic and Gas Appliance Retailing",2008,Employs apprentice,12
2007,"Electrical, Electronic and Gas Appliance Retailing",2008,Out of business,15
2007,"Electrical, Electronic and Gas Appliance Retailing",2008,Previously employed apprentice,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2008,Sole trader,3
2007,"Electrical, Electronic and Gas Appliance Retailing",2017,Out of business,55
2007,"Electrical, Electronic and Gas Appliance Retailing",2017,Previously employed apprentice,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2017,Sole trader,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2018,Out of business,65
2007,"Electrical, Electronic and Gas Appliance Retailing",2018,Previously employed apprentice,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2018,Sole trader,3
2007,"Electrical, Electronic and Gas Appliance Retailing",2019,Out of business,65
2007,"Electrical, Electronic and Gas Appliance Retailing",2019,Previously employed apprentice,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2020,Out of business,65
2007,"Electrical, Electronic and Gas Appliance Retailing",2020,Previously employed apprentice,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2020,Sole trader,3
2007,"Electrical, Electronic and Gas Appliance Retailing",2021,Out of business,70
2007,"Electrical, Electronic and Gas Appliance Retailing",2021,Previously employed apprentice,3
2007,"Electrical, Electronic and Gas Appliance Retailing",2021,Sole trader,3
2007,"Electrical, Electronic and Gas Appliance Retailing",2009,Employs apprentice,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2009,Out of business,30
2007,"Electrical, Electronic and Gas Appliance Retailing",2009,Previously employed apprentice,9
2007,"Electrical, Electronic and Gas Appliance Retailing",2009,Sole trader,3
2007,"Electrical, Electronic and Gas Appliance Retailing",2010,Employs apprentice,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2010,Out of business,35
2007,"Electrical, Electronic and Gas Appliance Retailing",2010,Previously employed apprentice,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2010,Sole trader,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2011,Employs apprentice,9
2007,"Electrical, Electronic and Gas Appliance Retailing",2011,Out of business,35
2007,"Electrical, Electronic and Gas Appliance Retailing",2011,Previously employed apprentice,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2011,Sole trader,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2012,Employs apprentice,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2012,Out of business,43
2007,"Electrical, Electronic and Gas Appliance Retailing",2012,Previously employed apprentice,12
2007,"Electrical, Electronic and Gas Appliance Retailing",2012,Sole trader,9
2007,"Electrical, Electronic and Gas Appliance Retailing",2013,Out of business,55
2007,"Electrical, Electronic and Gas Appliance Retailing",2013,Previously employed apprentice,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2013,Sole trader,6
2007,"Electrical, Electronic and Gas Appliance Retailing",2014,Out of business,55
2007,"Electrical, Electronic and Gas Appliance Retailing",2014,Previously employed apprentice,9
2007,"Electrical, Electronic and Gas Appliance Retailing",2014,Sole trader,3
2007,"Electrical, Electronic and Gas Appliance Retailing",2015,Out of business,55
2007,"Electrical, Electronic and Gas Appliance Retailing",2015,Previously employed apprentice,9
2007,"Electrical, Electronic and Gas Appliance Retailing",2015,Sole trader,3
2007,"Electrical, Electronic and Gas Appliance Retailing",2016,Out of business,55
2007,"Electrical, Electronic and Gas Appliance Retailing",2016,Previously employed apprentice,3
2007,"Electrical, Electronic and Gas Appliance Retailing",2016,Sole trader,3
2007,Floor Coverings Retailing,2007,Employs apprentice,6
2007,Floor Coverings Retailing,2007,Sole trader,9
2007,Floor Coverings Retailing,2008,Employs apprentice,9
2007,Floor Coverings Retailing,2008,Out of business,6
2007,Floor Coverings Retailing,2008,Sole trader,9
2007,Floor Coverings Retailing,2017,Out of business,35
2007,Floor Coverings Retailing,2018,Out of business,45
2007,Floor Coverings Retailing,2019,Out of business,45
2007,Floor Coverings Retailing,2020,Out of business,40
2007,Floor Coverings Retailing,2021,Out of business,45
2007,Floor Coverings Retailing,2021,Previously employed apprentice,3
2007,Floor Coverings Retailing,2009,Employs apprentice,6
2007,Floor Coverings Retailing,2009,Out of business,12
2007,Floor Coverings Retailing,2009,Previously employed apprentice,3
2007,Floor Coverings Retailing,2009,Sole trader,3
2007,Floor Coverings Retailing,2010,Employs apprentice,6
2007,Floor Coverings Retailing,2010,Out of business,18
2007,Floor Coverings Retailing,2010,Sole trader,3
2007,Floor Coverings Retailing,2011,Employs apprentice,6
2007,Floor Coverings Retailing,2011,Out of business,20
2007,Floor Coverings Retailing,2011,Previously employed apprentice,3
2007,Floor Coverings Retailing,2011,Sole trader,3
2007,Floor Coverings Retailing,2012,Employs apprentice,3
2007,Floor Coverings Retailing,2012,Out of business,20
2007,Floor Coverings Retailing,2012,Previously employed apprentice,3
2007,Floor Coverings Retailing,2012,Sole trader,3
2007,Floor Coverings Retailing,2013,Employs apprentice,3
2007,Floor Coverings Retailing,2013,Out of business,25
2007,Floor Coverings Retailing,2013,Previously employed apprentice,6
2007,Floor Coverings Retailing,2013,Sole trader,3
2007,Floor Coverings Retailing,2014,Employs apprentice,3
2007,Floor Coverings Retailing,2014,Out of business,30
2007,Floor Coverings Retailing,2014,Previously employed apprentice,6
2007,Floor Coverings Retailing,2014,Sole trader,3
2007,Floor Coverings Retailing,2015,Employs apprentice,3
2007,Floor Coverings Retailing,2015,Out of business,30
2007,Floor Coverings Retailing,2015,Previously employed apprentice,3
2007,Floor Coverings Retailing,2015,Sole trader,3
2007,Floor Coverings Retailing,2016,Employs apprentice,3
2007,Floor Coverings Retailing,2016,Out of business,35
2007,Furniture and Floor Covering Wholesaling,2007,Employs apprentice,3
2007,Furniture and Floor Covering Wholesaling,2007,Sole trader,18
2007,Furniture and Floor Covering Wholesaling,2008,Out of business,6
2007,Furniture and Floor Covering Wholesaling,2008,Sole trader,6
2007,Furniture and Floor Covering Wholesaling,2017,Out of business,30
2007,Furniture and Floor Covering Wholesaling,2017,Previously employed apprentice,3
2007,Furniture and Floor Covering Wholesaling,2018,Out of business,30
2007,Furniture and Floor Covering Wholesaling,2019,Out of business,30
2007,Furniture and Floor Covering Wholesaling,2020,Employs apprentice,3
2007,Furniture and Floor Covering Wholesaling,2020,Out of business,30
2007,Furniture and Floor Covering Wholesaling,2021,Out of business,30
2007,Furniture and Floor Covering Wholesaling,2021,Previously employed apprentice,6
2007,Furniture and Floor Covering Wholesaling,2009,Out of business,12
2007,Furniture and Floor Covering Wholesaling,2009,Sole trader,9
2007,Furniture and Floor Covering Wholesaling,2010,Out of business,18
2007,Furniture and Floor Covering Wholesaling,2010,Previously employed apprentice,3
2007,Furniture and Floor Covering Wholesaling,2010,Sole trader,3
2007,Furniture and Floor Covering Wholesaling,2011,Out of business,18
2007,Furniture and Floor Covering Wholesaling,2011,Previously employed apprentice,3
2007,Furniture and Floor Covering Wholesaling,2011,Sole trader,6
2007,Furniture and Floor Covering Wholesaling,2012,Out of business,25
2007,Furniture and Floor Covering Wholesaling,2012,Previously employed apprentice,6
2007,Furniture and Floor Covering Wholesaling,2012,Sole trader,3
2007,Furniture and Floor Covering Wholesaling,2013,Out of business,25
2007,Furniture and Floor Covering Wholesaling,2013,Previously employed apprentice,6
2007,Furniture and Floor Covering Wholesaling,2013,Sole trader,3
2007,Furniture and Floor Covering Wholesaling,2014,Out of business,25
2007,Furniture and Floor Covering Wholesaling,2014,Previously employed apprentice,3
2007,Furniture and Floor Covering Wholesaling,2014,Sole trader,3
2007,Furniture and Floor Covering Wholesaling,2015,Out of business,25
2007,Furniture and Floor Covering Wholesaling,2015,Previously employed apprentice,3
2007,Furniture and Floor Covering Wholesaling,2016,Out of business,25
2007,Furniture and Floor Covering Wholesaling,2016,Previously employed apprentice,3
2007,Glazing Services,2007,Employs apprentice,9
2007,Glazing Services,2007,Sole trader,34
2007,Glazing Services,2008,Employs apprentice,18
2007,Glazing Services,2008,Out of business,12
2007,Glazing Services,2008,Sole trader,24
2007,Glazing Services,2017,Employs apprentice,3
2007,Glazing Services,2017,Out of business,40
2007,Glazing Services,2017,Previously employed apprentice,9
2007,Glazing Services,2017,Sole trader,6
2007,Glazing Services,2018,Employs apprentice,6
2007,Glazing Services,2018,Out of business,45
2007,Glazing Services,2018,Previously employed apprentice,6
2007,Glazing Services,2018,Sole trader,9
2007,Glazing Services,2019,Employs apprentice,6
2007,Glazing Services,2019,Out of business,50
2007,Glazing Services,2019,Previously employed apprentice,3
2007,Glazing Services,2019,Sole trader,6
2007,Glazing Services,2020,Employs apprentice,6
2007,Glazing Services,2020,Out of business,45
2007,Glazing Services,2020,Previously employed apprentice,3
2007,Glazing Services,2020,Sole trader,6
2007,Glazing Services,2021,Employs apprentice,6
2007,Glazing Services,2021,Out of business,50
2007,Glazing Services,2021,Previously employed apprentice,6
2007,Glazing Services,2021,Sole trader,6
2007,Glazing Services,2009,Employs apprentice,15
2007,Glazing Services,2009,Out of business,25
2007,Glazing Services,2009,Sole trader,18
2007,Glazing Services,2010,Employs apprentice,9
2007,Glazing Services,2010,Out of business,33
2007,Glazing Services,2010,Sole trader,12
2007,Glazing Services,2011,Employs apprentice,9
2007,Glazing Services,2011,Out of business,30
2007,Glazing Services,2011,Sole trader,15
2007,Glazing Services,2012,Employs apprentice,9
2007,Glazing Services,2012,Out of business,35
2007,Glazing Services,2012,Previously employed apprentice,3
2007,Glazing Services,2012,Sole trader,15
2007,Glazing Services,2013,Employs apprentice,12
2007,Glazing Services,2013,Out of business,35
2007,Glazing Services,2013,Sole trader,9
2007,Glazing Services,2014,Employs apprentice,6
2007,Glazing Services,2014,Out of business,35
2007,Glazing Services,2014,Previously employed apprentice,3
2007,Glazing Services,2014,Sole trader,12
2007,Glazing Services,2015,Employs apprentice,3
2007,Glazing Services,2015,Out of business,45
2007,Glazing Services,2015,Previously employed apprentice,9
2007,Glazing Services,2015,Sole trader,9
2007,Glazing Services,2016,Employs apprentice,3
2007,Glazing Services,2016,Out of business,45
2007,Glazing Services,2016,Previously employed apprentice,6
2007,Glazing Services,2016,Sole trader,9
2007,Hardware and Building Supplies Retailing,2007,Employs apprentice,26
2007,Hardware and Building Supplies Retailing,2007,Sole trader,24
2007,Hardware and Building Supplies Retailing,2008,Employs apprentice,26
2007,Hardware and Building Supplies Retailing,2008,Out of business,12
2007,Hardware and Building Supplies Retailing,2008,Previously employed apprentice,3
2007,Hardware and Building Supplies Retailing,2008,Sole trader,12
2007,Hardware and Building Supplies Retailing,2017,Employs apprentice,12
2007,Hardware and Building Supplies Retailing,2017,Out of business,65
2007,Hardware and Building Supplies Retailing,2017,Previously employed apprentice,6
2007,Hardware and Building Supplies Retailing,2017,Sole trader,3
2007,Hardware and Building Supplies Retailing,2018,Employs apprentice,15
2007,Hardware and Building Supplies Retailing,2018,Out of business,65
2007,Hardware and Building Supplies Retailing,2018,Previously employed apprentice,9
2007,Hardware and Building Supplies Retailing,2019,Employs apprentice,15
2007,Hardware and Building Supplies Retailing,2019,Out of business,70
2007,Hardware and Building Supplies Retailing,2019,Previously employed apprentice,9
2007,Hardware and Building Supplies Retailing,2019,Sole trader,3
2007,Hardware and Building Supplies Retailing,2020,Employs apprentice,9
2007,Hardware and Building Supplies Retailing,2020,Out of business,70
2007,Hardware and Building Supplies Retailing,2020,Previously employed apprentice,12
2007,Hardware and Building Supplies Retailing,2020,Sole trader,3
2007,Hardware and Building Supplies Retailing,2021,Employs apprentice,12
2007,Hardware and Building Supplies Retailing,2021,Out of business,75
2007,Hardware and Building Supplies Retailing,2021,Previously employed apprentice,12
2007,Hardware and Building Supplies Retailing,2009,Employs apprentice,26
2007,Hardware and Building Supplies Retailing,2009,Out of business,25
2007,Hardware and Building Supplies Retailing,2009,Previously employed apprentice,9
2007,Hardware and Building Supplies Retailing,2009,Sole trader,9
2007,Hardware and Building Supplies Retailing,2010,Employs apprentice,27
2007,Hardware and Building Supplies Retailing,2010,Out of business,40
2007,Hardware and Building Supplies Retailing,2010,Previously employed apprentice,6
2007,Hardware and Building Supplies Retailing,2010,Sole trader,6
2007,Hardware and Building Supplies Retailing,2011,Employs apprentice,21
