﻿industry_name,cal_year,workforce_status,current_rc,current_ta,new_entrant_source,n
Architectural aluminium,2004,New entrant,Canterbury,Other,Career Changer,6
Architectural aluminium,2004,New entrant,Canterbury,Other,Tertiary,6
Architectural aluminium,2004,New entrant,Canterbury,Waimakariri,Career Changer,6
Architectural aluminium,2004,New entrant,Hawke's Bay,Napier City,Career Changer,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Horowhenua,Tertiary,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Other,Career Changer,12
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Palmerston North City,Other,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Palmerston North City,Tertiary,9
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,6
Architectural aluminium,2004,New entrant,Nelson,Nelson City,Career Changer,15
Architectural aluminium,2004,New entrant,Northland,Far North,Other,6
Architectural aluminium,2004,New entrant,Northland,Far North,Tertiary,6
Architectural aluminium,2004,New entrant,Northland,Other,Beneficiary,6
Architectural aluminium,2004,New entrant,Northland,Whangarei,Career Changer,9
Architectural aluminium,2004,New entrant,Otago,Dunedin City,Career Changer,15
Architectural aluminium,2004,New entrant,Otago,Dunedin City,Tertiary,6
Architectural aluminium,2004,New entrant,Otago,Other,Career Changer,9
Architectural aluminium,2004,New entrant,Southland,Invercargill City,Career Changer,6
Architectural aluminium,2004,New entrant,Southland,Other,Career Changer,9
Architectural aluminium,2004,New entrant,Taranaki,New Plymouth,Career Changer,6
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,Beneficiary,9
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,Career Changer,21
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,Other,6
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,Tertiary,21
Architectural aluminium,2004,New entrant,Waikato,Matamata-Piako,Tertiary,6
Architectural aluminium,2004,New entrant,Waikato,Other,Beneficiary,9
Architectural aluminium,2004,New entrant,Waikato,Other,Career Changer,12
Architectural aluminium,2004,New entrant,Waikato,Other,Other,9
Architectural aluminium,2004,New entrant,Waikato,Other,Tertiary,6
Architectural aluminium,2004,New entrant,Waikato,Taupo,Career Changer,6
Architectural aluminium,2004,New entrant,Waikato,Thames-Coromandel,Career Changer,6
Architectural aluminium,2004,New entrant,Waikato,Waikato,Career Changer,9
Architectural aluminium,2004,New entrant,Waikato,Waikato,Tertiary,6
Architectural aluminium,2004,New entrant,Wellington,Kapiti Coast,Career Changer,9
Architectural aluminium,2004,New entrant,Wellington,Lower Hutt City,Career Changer,18
Architectural aluminium,2004,New entrant,Wellington,Other,Beneficiary,12
Architectural aluminium,2004,New entrant,Wellington,Other,Other,6
Architectural aluminium,2004,New entrant,Wellington,Other,Tertiary,9
Architectural aluminium,2004,New entrant,Wellington,Upper Hutt City,Career Changer,9
Architectural aluminium,2004,New entrant,Wellington,Wellington City,Career Changer,6
Architectural aluminium,2004,New entrant,West Coast,Other,Career Changer,9
Architectural aluminium,2004,Returning worker,Auckland,Auckland,Career Changer,18
Architectural aluminium,2004,Returning worker,Auckland,Auckland,Other,6
Architectural aluminium,2004,Returning worker,Bay of Plenty,Tauranga City,Career Changer,6
Architectural aluminium,2004,Returning worker,Bay of Plenty,Tauranga City,Tertiary,6
Architectural aluminium,2004,Returning worker,Canterbury,Christchurch City,Career Changer,9
Architectural aluminium,2004,Returning worker,Canterbury,Christchurch City,Tertiary,6
Architectural aluminium,2004,Returning worker,Waikato,Other,Career Changer,12
Architectural aluminium,2004,Returning worker,Waikato,Other,Tertiary,6
Architectural aluminium,2005,New entrant,Auckland,Auckland,Beneficiary,18
Architectural aluminium,2005,New entrant,Auckland,Auckland,Career Changer,189
Architectural aluminium,2005,New entrant,Auckland,Auckland,Migrant,33
Architectural aluminium,2005,New entrant,Auckland,Auckland,Other,45
Architectural aluminium,2005,New entrant,Auckland,Auckland,Returning Kiwis,18
Architectural aluminium,2005,New entrant,Auckland,Auckland,Tertiary,57
Architectural aluminium,2005,New entrant,Bay of Plenty,Other,Other,6
Architectural aluminium,2005,New entrant,Bay of Plenty,Rotorua,Career Changer,9
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga City,Career Changer,27
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga City,Migrant,6
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga City,Other,6
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga City,Tertiary,21
Architectural aluminium,2005,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,9
Architectural aluminium,2005,New entrant,Bay of Plenty,Western Bay of Plenty,Tertiary,6
Architectural aluminium,2005,New entrant,Canterbury,Christchurch City,Beneficiary,6
Architectural aluminium,2005,New entrant,Canterbury,Christchurch City,Career Changer,57
Architectural aluminium,2005,New entrant,Canterbury,Christchurch City,Other,9
Architectural aluminium,2005,New entrant,Canterbury,Christchurch City,Tertiary,24
Architectural aluminium,2005,New entrant,Canterbury,Other,Career Changer,9
Architectural aluminium,2005,New entrant,Canterbury,Other,Returning Kiwis,6
Architectural aluminium,2005,New entrant,Canterbury,Other,Tertiary,6
Architectural aluminium,2005,New entrant,Canterbury,Waimakariri,Career Changer,6
Architectural aluminium,2005,New entrant,Hawke's Bay,Hastings,Career Changer,6
Architectural aluminium,2005,New entrant,Hawke's Bay,Other,Tertiary,6
Architectural aluminium,2005,New entrant,Manawatu-Wanganui,Other,Career Changer,15
Architectural aluminium,2005,New entrant,Manawatu-Wanganui,Other,Other,6
Architectural aluminium,2005,New entrant,Manawatu-Wanganui,Other,Tertiary,9
Architectural aluminium,2005,New entrant,Marlborough,Marlborough,Career Changer,9
Architectural aluminium,2005,New entrant,Northland,Far North,Career Changer,6
Architectural aluminium,2005,New entrant,Northland,Other,Other,6
Architectural aluminium,2005,New entrant,Otago,Dunedin City,Career Changer,12
Architectural aluminium,2005,New entrant,Otago,Dunedin City,Tertiary,12
Architectural aluminium,2005,New entrant,Otago,Other,Other,9
Architectural aluminium,2005,New entrant,Southland,Gore,Career Changer,9
Architectural aluminium,2005,New entrant,Southland,Invercargill City,Career Changer,9
Architectural aluminium,2005,New entrant,Southland,Invercargill City,Tertiary,6
Architectural aluminium,2005,New entrant,Taranaki,New Plymouth,Career Changer,9
Architectural aluminium,2005,New entrant,Waikato,Hamilton City,Career Changer,27
Architectural aluminium,2005,New entrant,Waikato,Hamilton City,Migrant,9
Architectural aluminium,2005,New entrant,Waikato,Hamilton City,Other,12
Architectural aluminium,2005,New entrant,Waikato,Hamilton City,Tertiary,24
Architectural aluminium,2005,New entrant,Waikato,Hauraki,Career Changer,6
Architectural aluminium,2005,New entrant,Waikato,Matamata-Piako,Career Changer,6
Architectural aluminium,2005,New entrant,Waikato,Other,Beneficiary,6
Architectural aluminium,2005,New entrant,Waikato,Other,Career Changer,9
Architectural aluminium,2005,New entrant,Waikato,Other,Other,12
Architectural aluminium,2005,New entrant,Waikato,Other,Tertiary,9
Architectural aluminium,2005,New entrant,Waikato,Thames-Coromandel,Career Changer,9
Architectural aluminium,2005,New entrant,Waikato,Waikato,Career Changer,9
Architectural aluminium,2005,New entrant,Wellington,Kapiti Coast,Career Changer,9
Architectural aluminium,2005,New entrant,Wellington,Lower Hutt City,Career Changer,15
Architectural aluminium,2005,New entrant,Wellington,Other,Beneficiary,9
Architectural aluminium,2005,New entrant,Wellington,Other,Migrant,6
Architectural aluminium,2005,New entrant,Wellington,Other,Other,9
Architectural aluminium,2005,New entrant,Wellington,Porirua City,Career Changer,6
Architectural aluminium,2005,New entrant,Wellington,Upper Hutt City,Tertiary,6
Architectural aluminium,2005,New entrant,Wellington,Wellington City,Career Changer,12
Architectural aluminium,2005,New entrant,Wellington,Wellington City,Tertiary,6
Architectural aluminium,2005,Returning worker,Auckland,Auckland,Career Changer,27
Architectural aluminium,2005,Returning worker,Auckland,Auckland,Other,9
Architectural aluminium,2005,Returning worker,Manawatu-Wanganui,Other,Career Changer,6
Architectural aluminium,2005,Returning worker,Waikato,Other,Career Changer,9
Architectural aluminium,2006,New entrant,Auckland,Auckland,Beneficiary,9
Architectural aluminium,2006,New entrant,Auckland,Auckland,Career Changer,180
Architectural aluminium,2006,New entrant,Auckland,Auckland,Migrant,18
Architectural aluminium,2006,New entrant,Auckland,Auckland,Other,48
Architectural aluminium,2006,New entrant,Auckland,Auckland,Returning Kiwis,12
Architectural aluminium,2006,New entrant,Auckland,Auckland,Tertiary,54
Architectural aluminium,2006,New entrant,Bay of Plenty,Other,Beneficiary,6
Architectural aluminium,2006,New entrant,Bay of Plenty,Rotorua,Career Changer,12
Architectural aluminium,2006,New entrant,Bay of Plenty,Tauranga City,Career Changer,30
Architectural aluminium,2006,New entrant,Bay of Plenty,Tauranga City,Tertiary,12
Architectural aluminium,2006,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,9
Architectural aluminium,2006,New entrant,Canterbury,Christchurch City,Career Changer,105
Architectural aluminium,2006,New entrant,Canterbury,Christchurch City,Other,18
Architectural aluminium,2006,New entrant,Canterbury,Christchurch City,Tertiary,45
Architectural aluminium,2006,New entrant,Canterbury,Other,Career Changer,12
Architectural aluminium,2006,New entrant,Canterbury,Other,Tertiary,9
Architectural aluminium,2006,New entrant,Canterbury,Selwyn,Career Changer,9
Architectural aluminium,2006,New entrant,Hawke's Bay,Other,Tertiary,9
Architectural aluminium,2006,New entrant,Manawatu-Wanganui,Other,Career Changer,9
Architectural aluminium,2006,New entrant,Manawatu-Wanganui,Other,Other,6
Architectural aluminium,2006,New entrant,Manawatu-Wanganui,Palmerston North City,Career Changer,9
Architectural aluminium,2006,New entrant,Marlborough,Marlborough,Career Changer,6
Architectural aluminium,2006,New entrant,Northland,Far North,Career Changer,9
Architectural aluminium,2006,New entrant,Northland,Whangarei,Career Changer,6
Architectural aluminium,2006,New entrant,Northland,Whangarei,Other,6
Architectural aluminium,2006,New entrant,Northland,Whangarei,Tertiary,9
Architectural aluminium,2006,New entrant,Otago,Dunedin City,Career Changer,12
Architectural aluminium,2006,New entrant,Otago,Dunedin City,Tertiary,9
Architectural aluminium,2006,New entrant,Otago,Other,Other,9
Architectural aluminium,2006,New entrant,Otago,Other,Tertiary,6
Architectural aluminium,2006,New entrant,Southland,Invercargill City,Career Changer,6
Architectural aluminium,2006,New entrant,Waikato,Hamilton City,Beneficiary,6
Architectural aluminium,2006,New entrant,Waikato,Hamilton City,Career Changer,33
Architectural aluminium,2006,New entrant,Waikato,Hamilton City,Other,6
Architectural aluminium,2006,New entrant,Waikato,Hamilton City,Tertiary,18
Architectural aluminium,2006,New entrant,Waikato,Other,Career Changer,6
Architectural aluminium,2006,New entrant,Waikato,Other,Other,15
Architectural aluminium,2006,New entrant,Waikato,Other,Tertiary,12
Architectural aluminium,2006,New entrant,Waikato,Waikato,Career Changer,12
Architectural aluminium,2006,New entrant,Waikato,Waikato,Tertiary,9
Architectural aluminium,2006,New entrant,Wellington,Kapiti Coast,Career Changer,9
Architectural aluminium,2006,New entrant,Wellington,Lower Hutt City,Career Changer,21
Architectural aluminium,2006,New entrant,Wellington,Lower Hutt City,Tertiary,9
Architectural aluminium,2006,New entrant,Wellington,Other,Career Changer,6
Architectural aluminium,2006,New entrant,Wellington,Other,Other,12
Architectural aluminium,2006,New entrant,Wellington,Other,Tertiary,6
Architectural aluminium,2006,New entrant,Wellington,Porirua City,Career Changer,9
Architectural aluminium,2006,New entrant,Wellington,Upper Hutt City,Career Changer,12
Architectural aluminium,2006,New entrant,Wellington,Upper Hutt City,Tertiary,6
Architectural aluminium,2006,Returning worker,Auckland,Auckland,Career Changer,27
Architectural aluminium,2006,Returning worker,Auckland,Auckland,Tertiary,15
Architectural aluminium,2006,Returning worker,Canterbury,Christchurch City,Career Changer,18
Architectural aluminium,2006,Returning worker,Manawatu-Wanganui,Other,Career Changer,6
Architectural aluminium,2006,Returning worker,Waikato,Hamilton City,Career Changer,9
Architectural aluminium,2006,Returning worker,Waikato,Other,Career Changer,9
Architectural aluminium,2006,Returning worker,Waikato,Other,Tertiary,9
Architectural aluminium,2006,Returning worker,Wellington,Other,Career Changer,6
Architectural aluminium,2006,Returning worker,Wellington,Other,Tertiary,6
Architectural aluminium,2007,New entrant,Auckland,Auckland,Beneficiary,18
Architectural aluminium,2007,New entrant,Auckland,Auckland,Career Changer,168
Architectural aluminium,2007,New entrant,Auckland,Auckland,Migrant,36
Architectural aluminium,2007,New entrant,Auckland,Auckland,Other,42
Architectural aluminium,2007,New entrant,Auckland,Auckland,Returning Kiwis,15
Architectural aluminium,2007,New entrant,Auckland,Auckland,Secondary,15
Architectural aluminium,2007,New entrant,Auckland,Auckland,Tertiary,69
Architectural aluminium,2007,New entrant,Bay of Plenty,Other,Secondary,9
Architectural aluminium,2007,New entrant,Bay of Plenty,Other,Tertiary,6
Architectural aluminium,2007,New entrant,Bay of Plenty,Tauranga City,Career Changer,42
Architectural aluminium,2007,New entrant,Bay of Plenty,Tauranga City,Other,6
Architectural aluminium,2007,New entrant,Bay of Plenty,Tauranga City,Tertiary,12
Architectural aluminium,2007,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,9
Architectural aluminium,2007,New entrant,Canterbury,Christchurch City,Career Changer,60
Architectural aluminium,2007,New entrant,Canterbury,Christchurch City,Migrant,9
Architectural aluminium,2007,New entrant,Canterbury,Christchurch City,Other,9
Architectural aluminium,2007,New entrant,Canterbury,Christchurch City,Returning Kiwis,9
Architectural aluminium,2007,New entrant,Canterbury,Christchurch City,Secondary,6
Architectural aluminium,2007,New entrant,Canterbury,Christchurch City,Tertiary,39
Architectural aluminium,2007,New entrant,Canterbury,Other,Career Changer,9
Architectural aluminium,2007,New entrant,Canterbury,Other,Tertiary,9
Architectural aluminium,2007,New entrant,Canterbury,Timaru,Career Changer,6
Architectural aluminium,2007,New entrant,Hawke's Bay,Napier City,Career Changer,9
Architectural aluminium,2007,New entrant,Hawke's Bay,Other,Other,9
Architectural aluminium,2007,New entrant,Manawatu-Wanganui,Horowhenua,Career Changer,9
Architectural aluminium,2007,New entrant,Manawatu-Wanganui,Manawatu,Career Changer,9
Architectural aluminium,2007,New entrant,Manawatu-Wanganui,Other,Career Changer,9
Architectural aluminium,2007,New entrant,Manawatu-Wanganui,Other,Other,6
Architectural aluminium,2007,New entrant,Manawatu-Wanganui,Other,Tertiary,9
Architectural aluminium,2007,New entrant,Manawatu-Wanganui,Palmerston North City,Career Changer,12
Architectural aluminium,2007,New entrant,Manawatu-Wanganui,Palmerston North City,Tertiary,9
Architectural aluminium,2007,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,9
Architectural aluminium,2007,New entrant,Nelson,Nelson City,Career Changer,9
Architectural aluminium,2007,New entrant,Northland,Far North,Career Changer,9
Architectural aluminium,2007,New entrant,Northland,Whangarei,Career Changer,6
Architectural aluminium,2007,New entrant,Northland,Whangarei,Tertiary,6
Architectural aluminium,2007,New entrant,Otago,Central Otago,Career Changer,6
Architectural aluminium,2007,New entrant,Otago,Dunedin City,Career Changer,9
Architectural aluminium,2007,New entrant,Otago,Other,Tertiary,12
Architectural aluminium,2007,New entrant,Southland,Other,Career Changer,15
Architectural aluminium,2007,New entrant,Taranaki,New Plymouth,Career Changer,15
Architectural aluminium,2007,New entrant,Tasman,Tasman,Career Changer,6
Architectural aluminium,2007,New entrant,Waikato,Hamilton City,Career Changer,33
Architectural aluminium,2007,New entrant,Waikato,Hamilton City,Tertiary,15
Architectural aluminium,2007,New entrant,Waikato,Matamata-Piako,Career Changer,9
Architectural aluminium,2007,New entrant,Waikato,Other,Beneficiary,6
Architectural aluminium,2007,New entrant,Waikato,Other,Career Changer,9
Architectural aluminium,2007,New entrant,Waikato,Other,Other,9
Architectural aluminium,2007,New entrant,Waikato,Other,Returning Kiwis,6
Architectural aluminium,2007,New entrant,Waikato,Other,Secondary,15
Architectural aluminium,2007,New entrant,Waikato,Other,Tertiary,9
Architectural aluminium,2007,New entrant,Waikato,Taupo,Career Changer,9
Architectural aluminium,2007,New entrant,Waikato,Thames-Coromandel,Career Changer,6
Architectural aluminium,2007,New entrant,Waikato,Waikato,Career Changer,15
Architectural aluminium,2007,New entrant,Wellington,Kapiti Coast,Career Changer,9
Architectural aluminium,2007,New entrant,Wellington,Lower Hutt City,Career Changer,12
Architectural aluminium,2007,New entrant,Wellington,Lower Hutt City,Tertiary,9
Architectural aluminium,2007,New entrant,Wellington,Other,Other,12
Architectural aluminium,2007,New entrant,Wellington,Other,Tertiary,12
Architectural aluminium,2007,New entrant,Wellington,Porirua City,Career Changer,6
Architectural aluminium,2007,New entrant,Wellington,Upper Hutt City,Career Changer,15
Architectural aluminium,2007,New entrant,Wellington,Wellington City,Career Changer,15
Architectural aluminium,2007,Returning worker,Auckland,Auckland,Career Changer,27
Architectural aluminium,2007,Returning worker,Auckland,Auckland,Tertiary,15
Architectural aluminium,2007,Returning worker,Bay of Plenty,Tauranga City,Career Changer,12
Architectural aluminium,2007,Returning worker,Canterbury,Christchurch City,Tertiary,6
Architectural aluminium,2007,Returning worker,Waikato,Other,Career Changer,12
Architectural aluminium,2007,Returning worker,Waikato,Other,Tertiary,9
Architectural aluminium,2008,New entrant,Auckland,Auckland,Beneficiary,9
Architectural aluminium,2008,New entrant,Auckland,Auckland,Career Changer,123
Architectural aluminium,2008,New entrant,Auckland,Auckland,Migrant,27
Architectural aluminium,2008,New entrant,Auckland,Auckland,Other,27
Architectural aluminium,2008,New entrant,Auckland,Auckland,Returning Kiwis,12
Architectural aluminium,2008,New entrant,Auckland,Auckland,Secondary,12
Architectural aluminium,2008,New entrant,Auckland,Auckland,Tertiary,42
Architectural aluminium,2008,New entrant,Bay of Plenty,Rotorua,Career Changer,9
Architectural aluminium,2008,New entrant,Bay of Plenty,Tauranga City,Career Changer,24
Architectural aluminium,2008,New entrant,Bay of Plenty,Tauranga City,Other,6
Architectural aluminium,2008,New entrant,Bay of Plenty,Tauranga City,Tertiary,6
Architectural aluminium,2008,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,6
Architectural aluminium,2008,New entrant,Canterbury,Christchurch City,Career Changer,60
Architectural aluminium,2008,New entrant,Canterbury,Christchurch City,Migrant,9
Architectural aluminium,2008,New entrant,Canterbury,Christchurch City,Other,12
Architectural aluminium,2008,New entrant,Canterbury,Christchurch City,Secondary,6
Architectural aluminium,2008,New entrant,Canterbury,Christchurch City,Tertiary,24
Architectural aluminium,2008,New entrant,Canterbury,Other,Tertiary,6
Architectural aluminium,2008,New entrant,Canterbury,Selwyn,Career Changer,6
Architectural aluminium,2008,New entrant,Canterbury,Timaru,Career Changer,6
Architectural aluminium,2008,New entrant,Manawatu-Wanganui,Other,Career Changer,9
Architectural aluminium,2008,New entrant,Manawatu-Wanganui,Other,Tertiary,9
Architectural aluminium,2008,New entrant,Manawatu-Wanganui,Palmerston North City,Career Changer,6
Architectural aluminium,2008,New entrant,Northland,Other,Career Changer,9
Architectural aluminium,2008,New entrant,Northland,Whangarei,Career Changer,9
Architectural aluminium,2008,New entrant,Otago,Dunedin City,Career Changer,18
Architectural aluminium,2008,New entrant,Otago,Dunedin City,Tertiary,6
Architectural aluminium,2008,New entrant,Otago,Other,Career Changer,12
Architectural aluminium,2008,New entrant,Otago,Other,Secondary,9
Architectural aluminium,2008,New entrant,Otago,Other,Tertiary,6
Architectural aluminium,2008,New entrant,Southland,Invercargill City,Career Changer,6
Architectural aluminium,2008,New entrant,Taranaki,New Plymouth,Career Changer,6
Architectural aluminium,2008,New entrant,Waikato,Hamilton City,Career Changer,30
Architectural aluminium,2008,New entrant,Waikato,Hamilton City,Other,6
Architectural aluminium,2008,New entrant,Waikato,Hamilton City,Tertiary,6
Architectural aluminium,2008,New entrant,Waikato,Other,Career Changer,12
Architectural aluminium,2008,New entrant,Waikato,Other,Migrant,9
Architectural aluminium,2008,New entrant,Waikato,Other,Other,9
Architectural aluminium,2008,New entrant,Waikato,Other,Tertiary,9
Architectural aluminium,2008,New entrant,Waikato,Waikato,Career Changer,15
Architectural aluminium,2008,New entrant,Waikato,Waikato,Other,6
Architectural aluminium,2008,New entrant,Wellington,Kapiti Coast,Career Changer,12
Architectural aluminium,2008,New entrant,Wellington,Lower Hutt City,Career Changer,6
Architectural aluminium,2008,New entrant,Wellington,Other,Career Changer,6
Architectural aluminium,2008,New entrant,Wellington,Other,Migrant,6
Architectural aluminium,2008,New entrant,Wellington,Other,Other,12
Architectural aluminium,2008,New entrant,Wellington,Other,Tertiary,15
Architectural aluminium,2008,New entrant,Wellington,Upper Hutt City,Career Changer,9
Architectural aluminium,2008,New entrant,Wellington,Wellington City,Career Changer,9
Architectural aluminium,2008,Returning worker,Auckland,Auckland,Career Changer,30
Architectural aluminium,2008,Returning worker,Auckland,Auckland,Tertiary,12
Architectural aluminium,2008,Returning worker,Bay of Plenty,Tauranga City,Career Changer,6
Architectural aluminium,2008,Returning worker,Canterbury,Christchurch City,Career Changer,12
Architectural aluminium,2008,Returning worker,Nelson,Nelson City,Career Changer,6
Architectural aluminium,2008,Returning worker,Otago,Other,Career Changer,6
Architectural aluminium,2008,Returning worker,Waikato,Other,Career Changer,6
Architectural aluminium,2008,Returning worker,Waikato,Other,Tertiary,6
Architectural aluminium,2008,Returning worker,Wellington,Other,Career Changer,12
Architectural aluminium,2008,Returning worker,Wellington,Other,Tertiary,6
Architectural aluminium,2009,New entrant,Auckland,Auckland,Career Changer,69
Architectural aluminium,2009,New entrant,Auckland,Auckland,Migrant,9
Architectural aluminium,2009,New entrant,Auckland,Auckland,Other,21
Architectural aluminium,2009,New entrant,Auckland,Auckland,Returning Kiwis,9
Architectural aluminium,2009,New entrant,Auckland,Auckland,Tertiary,18
Architectural aluminium,2009,New entrant,Bay of Plenty,Other,Career Changer,6
Architectural aluminium,2009,New entrant,Bay of Plenty,Tauranga City,Career Changer,12
Architectural aluminium,2009,New entrant,Canterbury,Christchurch City,Career Changer,21
Architectural aluminium,2009,New entrant,Canterbury,Christchurch City,Other,6
Architectural aluminium,2009,New entrant,Canterbury,Christchurch City,Tertiary,6
Architectural aluminium,2009,New entrant,Manawatu-Wanganui,Other,Career Changer,12
