industry_name,initial_tax_year,employment_status,age,old_region,new_region,n
Architectural aluminium,2014,Other,<30,Canterbury,Canterbury,S
Architectural aluminium,2014,Other,<30,Other,Other,S
Architectural aluminium,2014,Other,30-39,Auckland,Auckland,S
Architectural aluminium,2014,Other,40-49,Canterbury,Overseas,S
Architectural aluminium,2014,Other,50+,Canterbury,Canterbury,S
Architectural aluminium,2014,Other,50+,Other,Other,S
Brick and block,2014,Employee,<30,Auckland,Auckland,70
Brick and block,2014,Employee,<30,Auckland,Canterbury,S
Brick and block,2014,Employee,<30,Auckland,Other,12
Brick and block,2014,Employee,<30,Auckland,Overseas,S
Brick and block,2014,Employee,<30,Canterbury,Auckland,S
Brick and block,2014,Employee,<30,Canterbury,Canterbury,100
Brick and block,2014,Employee,<30,Canterbury,Other,9
Brick and block,2014,Employee,<30,Canterbury,Overseas,20
Brick and block,2014,Employee,<30,Canterbury,Wellington,S
Brick and block,2014,Employee,<30,Other,Auckland,6
Brick and block,2014,Employee,<30,Other,Canterbury,S
Brick and block,2014,Employee,<30,Other,Other,140
Brick and block,2014,Employee,<30,Other,Overseas,12
Brick and block,2014,Employee,<30,Other,Wellington,S
Brick and block,2014,Employee,<30,Wellington,Canterbury,S
Brick and block,2014,Employee,<30,Wellington,Other,S
Brick and block,2014,Employee,<30,Wellington,Overseas,S
Brick and block,2014,Employee,<30,Wellington,Wellington,20
Brick and block,2014,Employee,30-39,Auckland,Auckland,35
Brick and block,2014,Employee,30-39,Auckland,Other,6
Brick and block,2014,Employee,30-39,Auckland,Overseas,S
Brick and block,2014,Employee,30-39,Canterbury,Auckland,S
Brick and block,2014,Employee,30-39,Canterbury,Canterbury,35
Brick and block,2014,Employee,30-39,Canterbury,Other,S
Brick and block,2014,Employee,30-39,Canterbury,Overseas,S
Brick and block,2014,Employee,30-39,NULL,Overseas,S
Brick and block,2014,Employee,30-39,Other,Auckland,S
Brick and block,2014,Employee,30-39,Other,Other,75
Brick and block,2014,Employee,30-39,Other,Overseas,S
Brick and block,2014,Employee,30-39,Other,Wellington,S
Brick and block,2014,Employee,30-39,Wellington,Auckland,S
Brick and block,2014,Employee,30-39,Wellington,Other,S
Brick and block,2014,Employee,30-39,Wellington,Wellington,12
Brick and block,2014,Employee,40-49,Auckland,Auckland,30
Brick and block,2014,Employee,40-49,Auckland,Overseas,S
Brick and block,2014,Employee,40-49,Canterbury,Auckland,S
Brick and block,2014,Employee,40-49,Canterbury,Canterbury,25
Brick and block,2014,Employee,40-49,Canterbury,Other,S
Brick and block,2014,Employee,40-49,Canterbury,Overseas,S
Brick and block,2014,Employee,40-49,NULL,NULL,S
Brick and block,2014,Employee,40-49,NULL,Other,S
Brick and block,2014,Employee,40-49,Other,Auckland,S
Brick and block,2014,Employee,40-49,Other,Canterbury,S
Brick and block,2014,Employee,40-49,Other,Other,50
Brick and block,2014,Employee,40-49,Other,Overseas,S
Brick and block,2014,Employee,40-49,Wellington,Canterbury,S
Brick and block,2014,Employee,40-49,Wellington,Other,S
Brick and block,2014,Employee,40-49,Wellington,Overseas,S
Brick and block,2014,Employee,40-49,Wellington,Wellington,6
Brick and block,2014,Employee,50+,Auckland,Auckland,20
Brick and block,2014,Employee,50+,Auckland,Other,S
Brick and block,2014,Employee,50+,Auckland,Overseas,S
Brick and block,2014,Employee,50+,Canterbury,Canterbury,20
Brick and block,2014,Employee,50+,NULL,NULL,S
Brick and block,2014,Employee,50+,Other,Canterbury,S
Brick and block,2014,Employee,50+,Other,Other,40
Brick and block,2014,Employee,50+,Other,Overseas,S
Brick and block,2014,Employee,50+,Wellington,Wellington,6
Brick and block,2014,Employee,NULL,Canterbury,Canterbury,S
Brick and block,2014,Employee,NULL,Other,Other,S
Brick and block,2014,Self-employed,<30,Auckland,Auckland,6
Brick and block,2014,Self-employed,<30,Auckland,Other,S
Brick and block,2014,Self-employed,<30,Auckland,Overseas,S
Brick and block,2014,Self-employed,<30,Canterbury,Canterbury,25
Brick and block,2014,Self-employed,<30,Canterbury,Other,S
Brick and block,2014,Self-employed,<30,Canterbury,Overseas,S
Brick and block,2014,Self-employed,<30,NULL,Wellington,S
Brick and block,2014,Self-employed,<30,Other,Other,20
Brick and block,2014,Self-employed,<30,Other,Overseas,S
Brick and block,2014,Self-employed,<30,Wellington,Overseas,S
Brick and block,2014,Self-employed,<30,Wellington,Wellington,6
Brick and block,2014,Self-employed,30-39,Auckland,Auckland,35
Brick and block,2014,Self-employed,30-39,Auckland,Other,S
Brick and block,2014,Self-employed,30-39,Canterbury,Auckland,S
Brick and block,2014,Self-employed,30-39,Canterbury,Canterbury,55
Brick and block,2014,Self-employed,30-39,Canterbury,Other,S
Brick and block,2014,Self-employed,30-39,Canterbury,Overseas,S
Brick and block,2014,Self-employed,30-39,NULL,Canterbury,S
Brick and block,2014,Self-employed,30-39,Other,Auckland,S
Brick and block,2014,Self-employed,30-39,Other,Canterbury,S
Brick and block,2014,Self-employed,30-39,Other,Other,60
Brick and block,2014,Self-employed,30-39,Other,Overseas,S
Brick and block,2014,Self-employed,30-39,Wellington,Wellington,6
Brick and block,2014,Self-employed,40-49,Auckland,Auckland,35
Brick and block,2014,Self-employed,40-49,Auckland,Other,9
Brick and block,2014,Self-employed,40-49,Auckland,Overseas,S
Brick and block,2014,Self-employed,40-49,Canterbury,Canterbury,50
Brick and block,2014,Self-employed,40-49,Canterbury,Other,S
Brick and block,2014,Self-employed,40-49,NULL,Other,S
Brick and block,2014,Self-employed,40-49,Other,Auckland,S
Brick and block,2014,Self-employed,40-49,Other,Other,80
Brick and block,2014,Self-employed,40-49,Other,Overseas,S
Brick and block,2014,Self-employed,40-49,Wellington,Other,S
Brick and block,2014,Self-employed,40-49,Wellington,Wellington,6
Brick and block,2014,Self-employed,50+,Auckland,Auckland,80
Brick and block,2014,Self-employed,50+,Auckland,Other,S
Brick and block,2014,Self-employed,50+,Auckland,Overseas,S
Brick and block,2014,Self-employed,50+,Canterbury,Canterbury,80
Brick and block,2014,Self-employed,50+,Canterbury,Other,S
Brick and block,2014,Self-employed,50+,Canterbury,Overseas,S
Brick and block,2014,Self-employed,50+,NULL,NULL,S
Brick and block,2014,Self-employed,50+,NULL,Other,S
Brick and block,2014,Self-employed,50+,Other,Auckland,S
Brick and block,2014,Self-employed,50+,Other,Canterbury,S
Brick and block,2014,Self-employed,50+,Other,Other,180
Brick and block,2014,Self-employed,50+,Other,Overseas,S
Brick and block,2014,Self-employed,50+,Wellington,Wellington,30
Brick and block,2014,Self-employed,NULL,Auckland,Auckland,S
Brick and block,2014,Other,<30,Auckland,Auckland,S
Brick and block,2014,Other,<30,Canterbury,Other,S
Brick and block,2014,Other,<30,Canterbury,Overseas,S
Brick and block,2014,Other,<30,Other,Other,S
Brick and block,2014,Other,<30,Wellington,Overseas,S
Brick and block,2014,Other,30-39,Auckland,Auckland,S
Brick and block,2014,Other,30-39,Auckland,Overseas,S
Brick and block,2014,Other,30-39,Canterbury,Canterbury,S
Brick and block,2014,Other,30-39,Other,Other,S
Brick and block,2014,Other,40-49,Auckland,Auckland,S
Brick and block,2014,Other,40-49,Canterbury,Canterbury,S
Brick and block,2014,Other,40-49,Canterbury,Overseas,S
Brick and block,2014,Other,40-49,Other,Other,S
Brick and block,2014,Other,40-49,Wellington,Wellington,S
Brick and block,2014,Other,50+,Auckland,Auckland,S
Brick and block,2014,Other,50+,Canterbury,Canterbury,S
Brick and block,2014,Other,50+,Other,Other,S
Carpentry,2014,Employee,<30,Auckland,Auckland,1800
Carpentry,2014,Employee,<30,Auckland,Canterbury,20
Carpentry,2014,Employee,<30,Auckland,Other,260
Carpentry,2014,Employee,<30,Auckland,Overseas,280
Carpentry,2014,Employee,<30,Auckland,Wellington,25
Carpentry,2014,Employee,<30,Canterbury,Auckland,75
Carpentry,2014,Employee,<30,Canterbury,Canterbury,2200
Carpentry,2014,Employee,<30,Canterbury,Other,250
Carpentry,2014,Employee,<30,Canterbury,Overseas,310
Carpentry,2014,Employee,<30,Canterbury,Wellington,35
Carpentry,2014,Employee,<30,NULL,Auckland,9
Carpentry,2014,Employee,<30,NULL,Canterbury,12
Carpentry,2014,Employee,<30,NULL,NULL,18
Carpentry,2014,Employee,<30,NULL,Other,30
Carpentry,2014,Employee,<30,NULL,Overseas,6
Carpentry,2014,Employee,<30,NULL,Wellington,S
Carpentry,2014,Employee,<30,Other,Auckland,130
Carpentry,2014,Employee,<30,Other,Canterbury,120
Carpentry,2014,Employee,<30,Other,Other,3400
Carpentry,2014,Employee,<30,Other,Overseas,340
Carpentry,2014,Employee,<30,Other,Wellington,60
Carpentry,2014,Employee,<30,Wellington,Auckland,35
Carpentry,2014,Employee,<30,Wellington,Canterbury,20
Carpentry,2014,Employee,<30,Wellington,Other,70
Carpentry,2014,Employee,<30,Wellington,Overseas,120
Carpentry,2014,Employee,<30,Wellington,Wellington,770
Carpentry,2014,Employee,30-39,Auckland,Auckland,1100
Carpentry,2014,Employee,30-39,Auckland,Canterbury,9
Carpentry,2014,Employee,30-39,Auckland,Other,110
Carpentry,2014,Employee,30-39,Auckland,Overseas,110
Carpentry,2014,Employee,30-39,Auckland,Wellington,S
Carpentry,2014,Employee,30-39,Canterbury,Auckland,40
Carpentry,2014,Employee,30-39,Canterbury,Canterbury,980
Carpentry,2014,Employee,30-39,Canterbury,Other,75
Carpentry,2014,Employee,30-39,Canterbury,Overseas,85
Carpentry,2014,Employee,30-39,Canterbury,Wellington,18
Carpentry,2014,Employee,30-39,NULL,Auckland,S
Carpentry,2014,Employee,30-39,NULL,NULL,6
Carpentry,2014,Employee,30-39,NULL,Other,S
Carpentry,2014,Employee,30-39,NULL,Overseas,S
Carpentry,2014,Employee,30-39,NULL,Wellington,S
Carpentry,2014,Employee,30-39,Other,Auckland,25
Carpentry,2014,Employee,30-39,Other,Canterbury,25
Carpentry,2014,Employee,30-39,Other,Other,1800
Carpentry,2014,Employee,30-39,Other,Overseas,60
Carpentry,2014,Employee,30-39,Other,Wellington,18
Carpentry,2014,Employee,30-39,Wellington,Auckland,15
Carpentry,2014,Employee,30-39,Wellington,Canterbury,12
Carpentry,2014,Employee,30-39,Wellington,Other,35
Carpentry,2014,Employee,30-39,Wellington,Overseas,30
Carpentry,2014,Employee,30-39,Wellington,Wellington,470
Carpentry,2014,Employee,40-49,Auckland,Auckland,1100
Carpentry,2014,Employee,40-49,Auckland,Canterbury,6
Carpentry,2014,Employee,40-49,Auckland,Other,80
Carpentry,2014,Employee,40-49,Auckland,Overseas,75
Carpentry,2014,Employee,40-49,Auckland,Wellington,S
Carpentry,2014,Employee,40-49,Canterbury,Auckland,30
Carpentry,2014,Employee,40-49,Canterbury,Canterbury,940
Carpentry,2014,Employee,40-49,Canterbury,Other,70
Carpentry,2014,Employee,40-49,Canterbury,Overseas,60
Carpentry,2014,Employee,40-49,Canterbury,Wellington,6
Carpentry,2014,Employee,40-49,NULL,Auckland,S
Carpentry,2014,Employee,40-49,NULL,Canterbury,S
Carpentry,2014,Employee,40-49,NULL,NULL,12
Carpentry,2014,Employee,40-49,NULL,Other,9
Carpentry,2014,Employee,40-49,NULL,Overseas,S
Carpentry,2014,Employee,40-49,NULL,Wellington,S
Carpentry,2014,Employee,40-49,Other,Auckland,30
Carpentry,2014,Employee,40-49,Other,Canterbury,30
Carpentry,2014,Employee,40-49,Other,Other,1600
Carpentry,2014,Employee,40-49,Other,Overseas,80
Carpentry,2014,Employee,40-49,Other,Wellington,18
Carpentry,2014,Employee,40-49,Wellington,Auckland,S
Carpentry,2014,Employee,40-49,Wellington,Canterbury,S
Carpentry,2014,Employee,40-49,Wellington,Other,25
Carpentry,2014,Employee,40-49,Wellington,Overseas,20
Carpentry,2014,Employee,40-49,Wellington,Wellington,390
Carpentry,2014,Employee,50+,Auckland,Auckland,1300
Carpentry,2014,Employee,50+,Auckland,Canterbury,15
Carpentry,2014,Employee,50+,Auckland,Other,140
Carpentry,2014,Employee,50+,Auckland,Overseas,65
Carpentry,2014,Employee,50+,Auckland,Wellington,S
Carpentry,2014,Employee,50+,Canterbury,Auckland,15
Carpentry,2014,Employee,50+,Canterbury,Canterbury,1100
Carpentry,2014,Employee,50+,Canterbury,Other,90
Carpentry,2014,Employee,50+,Canterbury,Overseas,25
Carpentry,2014,Employee,50+,Canterbury,Wellington,15
Carpentry,2014,Employee,50+,NULL,Auckland,S
Carpentry,2014,Employee,50+,NULL,Canterbury,S
Carpentry,2014,Employee,50+,NULL,NULL,25
Carpentry,2014,Employee,50+,NULL,Other,12
Carpentry,2014,Employee,50+,NULL,Wellington,S
Carpentry,2014,Employee,50+,Other,Auckland,35
Carpentry,2014,Employee,50+,Other,Canterbury,35
Carpentry,2014,Employee,50+,Other,Other,2700
Carpentry,2014,Employee,50+,Other,Overseas,75
Carpentry,2014,Employee,50+,Other,Wellington,9
Carpentry,2014,Employee,50+,Wellington,Auckland,S
Carpentry,2014,Employee,50+,Wellington,Canterbury,S
Carpentry,2014,Employee,50+,Wellington,Other,25
Carpentry,2014,Employee,50+,Wellington,Overseas,18
Carpentry,2014,Employee,50+,Wellington,Wellington,460
Carpentry,2014,Employee,NULL,Auckland,Auckland,9
Carpentry,2014,Employee,NULL,Canterbury,Canterbury,12
Carpentry,2014,Employee,NULL,NULL,NULL,S
Carpentry,2014,Employee,NULL,Other,Other,6
Carpentry,2014,Employee,NULL,Wellington,Wellington,S
Carpentry,2014,Self-employed,<30,Auckland,Auckland,770
Carpentry,2014,Self-employed,<30,Auckland,Canterbury,S
Carpentry,2014,Self-employed,<30,Auckland,Other,110
Carpentry,2014,Self-employed,<30,Auckland,Overseas,70
Carpentry,2014,Self-employed,<30,Auckland,Wellington,6
Carpentry,2014,Self-employed,<30,Canterbury,Auckland,6
Carpentry,2014,Self-employed,<30,Canterbury,Canterbury,250
Carpentry,2014,Self-employed,<30,Canterbury,Other,30
Carpentry,2014,Self-employed,<30,Canterbury,Overseas,18
Carpentry,2014,Self-employed,<30,Canterbury,Wellington,S
Carpentry,2014,Self-employed,<30,NULL,Auckland,S
Carpentry,2014,Self-employed,<30,NULL,Canterbury,S
Carpentry,2014,Self-employed,<30,NULL,NULL,6
Carpentry,2014,Self-employed,<30,NULL,Other,S
Carpentry,2014,Self-employed,<30,NULL,Overseas,S
Carpentry,2014,Self-employed,<30,NULL,Wellington,S
Carpentry,2014,Self-employed,<30,Other,Auckland,18
Carpentry,2014,Self-employed,<30,Other,Canterbury,15
Carpentry,2014,Self-employed,<30,Other,Other,600
Carpentry,2014,Self-employed,<30,Other,Overseas,25
Carpentry,2014,Self-employed,<30,Other,Wellington,S
Carpentry,2014,Self-employed,<30,Wellington,Auckland,9
Carpentry,2014,Self-employed,<30,Wellington,Canterbury,9
Carpentry,2014,Self-employed,<30,Wellington,Other,20
Carpentry,2014,Self-employed,<30,Wellington,Overseas,25
Carpentry,2014,Self-employed,<30,Wellington,Wellington,230
Carpentry,2014,Self-employed,30-39,Auckland,Auckland,1300
Carpentry,2014,Self-employed,30-39,Auckland,Canterbury,S
Carpentry,2014,Self-employed,30-39,Auckland,Other,140
Carpentry,2014,Self-employed,30-39,Auckland,Overseas,85
Carpentry,2014,Self-employed,30-39,Auckland,Wellington,S
Carpentry,2014,Self-employed,30-39,Canterbury,Auckland,9
Carpentry,2014,Self-employed,30-39,Canterbury,Canterbury,520
Carpentry,2014,Self-employed,30-39,Canterbury,Other,30
Carpentry,2014,Self-employed,30-39,Canterbury,Overseas,25
Carpentry,2014,Self-employed,30-39,Canterbury,Wellington,S
Carpentry,2014,Self-employed,30-39,NULL,NULL,12
Carpentry,2014,Self-employed,30-39,NULL,Other,6
Carpentry,2014,Self-employed,30-39,NULL,Overseas,S
Carpentry,2014,Self-employed,30-39,NULL,Wellington,S
Carpentry,2014,Self-employed,30-39,Other,Auckland,20
Carpentry,2014,Self-employed,30-39,Other,Canterbury,18
Carpentry,2014,Self-employed,30-39,Other,Other,1500
Carpentry,2014,Self-employed,30-39,Other,Overseas,45
Carpentry,2014,Self-employed,30-39,Other,Wellington,9
Carpentry,2014,Self-employed,30-39,Wellington,Auckland,S
Carpentry,2014,Self-employed,30-39,Wellington,Canterbury,6
Carpentry,2014,Self-employed,30-39,Wellington,Other,25
Carpentry,2014,Self-employed,30-39,Wellington,Overseas,18
Carpentry,2014,Self-employed,30-39,Wellington,Wellington,440
Carpentry,2014,Self-employed,40-49,Auckland,Auckland,1600
Carpentry,2014,Self-employed,40-49,Auckland,Canterbury,S
Carpentry,2014,Self-employed,40-49,Auckland,Other,140
Carpentry,2014,Self-employed,40-49,Auckland,Overseas,80
Carpentry,2014,Self-employed,40-49,Auckland,Wellington,6
Carpentry,2014,Self-employed,40-49,Canterbury,Auckland,6
Carpentry,2014,Self-employed,40-49,Canterbury,Canterbury,680
Carpentry,2014,Self-employed,40-49,Canterbury,Other,40
Carpentry,2014,Self-employed,40-49,Canterbury,Overseas,25
Carpentry,2014,Self-employed,40-49,Canterbury,Wellington,S
Carpentry,2014,Self-employed,40-49,NULL,Auckland,S
Carpentry,2014,Self-employed,40-49,NULL,Canterbury,S
Carpentry,2014,Self-employed,40-49,NULL,NULL,9
Carpentry,2014,Self-employed,40-49,NULL,Other,S
Carpentry,2014,Self-employed,40-49,NULL,Wellington,S
Carpentry,2014,Self-employed,40-49,Other,Auckland,25
Carpentry,2014,Self-employed,40-49,Other,Canterbury,25
Carpentry,2014,Self-employed,40-49,Other,Other,1900
Carpentry,2014,Self-employed,40-49,Other,Overseas,50
Carpentry,2014,Self-employed,40-49,Other,Wellington,9
Carpentry,2014,Self-employed,40-49,Wellington,Auckland,S
Carpentry,2014,Self-employed,40-49,Wellington,Canterbury,6
Carpentry,2014,Self-employed,40-49,Wellington,Other,20
Carpentry,2014,Self-employed,40-49,Wellington,Overseas,20
Carpentry,2014,Self-employed,40-49,Wellington,Wellington,550
Carpentry,2014,Self-employed,50+,Auckland,Auckland,2400
Carpentry,2014,Self-employed,50+,Auckland,Canterbury,9
Carpentry,2014,Self-employed,50+,Auckland,Other,230
Carpentry,2014,Self-employed,50+,Auckland,Overseas,70
Carpentry,2014,Self-employed,50+,Auckland,Wellington,6
Carpentry,2014,Self-employed,50+,Canterbury,Auckland,9
Carpentry,2014,Self-employed,50+,Canterbury,Canterbury,1100
Carpentry,2014,Self-employed,50+,Canterbury,Other,50
Carpentry,2014,Self-employed,50+,Canterbury,Overseas,25
Carpentry,2014,Self-employed,50+,Canterbury,Wellington,9
Carpentry,2014,Self-employed,50+,NULL,Auckland,S
Carpentry,2014,Self-employed,50+,NULL,Canterbury,6
Carpentry,2014,Self-employed,50+,NULL,NULL,40
Carpentry,2014,Self-employed,50+,NULL,Other,15
Carpentry,2014,Self-employed,50+,NULL,Overseas,S
Carpentry,2014,Self-employed,50+,NULL,Wellington,S
Carpentry,2014,Self-employed,50+,Other,Auckland,35
Carpentry,2014,Self-employed,50+,Other,Canterbury,30
Carpentry,2014,Self-employed,50+,Other,Other,3800
Carpentry,2014,Self-employed,50+,Other,Overseas,80
Carpentry,2014,Self-employed,50+,Other,Wellington,25
Carpentry,2014,Self-employed,50+,Wellington,Auckland,6
Carpentry,2014,Self-employed,50+,Wellington,Canterbury,S
Carpentry,2014,Self-employed,50+,Wellington,Other,55
Carpentry,2014,Self-employed,50+,Wellington,Overseas,25
Carpentry,2014,Self-employed,50+,Wellington,Wellington,880
Carpentry,2014,Self-employed,NULL,Auckland,Auckland,9
Carpentry,2014,Self-employed,NULL,Canterbury,Canterbury,S
Carpentry,2014,Self-employed,NULL,NULL,NULL,S
Carpentry,2014,Self-employed,NULL,Other,Other,12
Carpentry,2014,Other,<30,Auckland,Auckland,55
Carpentry,2014,Other,<30,Auckland,Canterbury,S
Carpentry,2014,Other,<30,Auckland,Other,S
Carpentry,2014,Other,<30,Auckland,Overseas,S
Carpentry,2014,Other,<30,Canterbury,Auckland,S
Carpentry,2014,Other,<30,Canterbury,Canterbury,20
Carpentry,2014,Other,<30,Canterbury,Other,S
Carpentry,2014,Other,<30,Canterbury,Overseas,S
Carpentry,2014,Other,<30,Canterbury,Wellington,S
Carpentry,2014,Other,<30,NULL,Canterbury,S
Carpentry,2014,Other,<30,NULL,NULL,S
Carpentry,2014,Other,<30,NULL,Other,S
Carpentry,2014,Other,<30,Other,Auckland,S
Carpentry,2014,Other,<30,Other,Canterbury,S
Carpentry,2014,Other,<30,Other,Other,55
Carpentry,2014,Other,<30,Other,Overseas,6
Carpentry,2014,Other,<30,Other,Wellington,S
Carpentry,2014,Other,<30,Wellington,Auckland,S
Carpentry,2014,Other,<30,Wellington,Canterbury,S
Carpentry,2014,Other,<30,Wellington,Overseas,S
Carpentry,2014,Other,<30,Wellington,Wellington,12
Carpentry,2014,Other,30-39,Auckland,Auckland,35
Carpentry,2014,Other,30-39,Auckland,Other,S
Carpentry,2014,Other,30-39,Auckland,Overseas,S
Carpentry,2014,Other,30-39,Canterbury,Auckland,S
Carpentry,2014,Other,30-39,Canterbury,Canterbury,18
Carpentry,2014,Other,30-39,Canterbury,Other,S
Carpentry,2014,Other,30-39,NULL,Canterbury,S
Carpentry,2014,Other,30-39,NULL,Other,S
Carpentry,2014,Other,30-39,NULL,Overseas,S
Carpentry,2014,Other,30-39,Other,Canterbury,S
Carpentry,2014,Other,30-39,Other,Other,35
Carpentry,2014,Other,30-39,Other,Overseas,S
Carpentry,2014,Other,30-39,Other,Wellington,S
Carpentry,2014,Other,30-39,Wellington,Wellington,12
Carpentry,2014,Other,40-49,Auckland,Auckland,40
Carpentry,2014,Other,40-49,Auckland,Other,S
Carpentry,2014,Other,40-49,Auckland,Overseas,6
Carpentry,2014,Other,40-49,Canterbury,Auckland,S
Carpentry,2014,Other,40-49,Canterbury,Canterbury,20
Carpentry,2014,Other,40-49,Canterbury,Other,S
Carpentry,2014,Other,40-49,Canterbury,Overseas,S
Carpentry,2014,Other,40-49,NULL,NULL,S
Carpentry,2014,Other,40-49,NULL,Other,S
Carpentry,2014,Other,40-49,Other,Auckland,S
Carpentry,2014,Other,40-49,Other,Other,55
Carpentry,2014,Other,40-49,Other,Overseas,S
Carpentry,2014,Other,40-49,Wellington,Other,S
Carpentry,2014,Other,40-49,Wellington,Overseas,S
