industry,Employment status,Old region,New region,Count
Cement and concrete,Other,Auckland,Auckland,9
Cement and concrete,Other,Canterbury,Canterbury,6
Cement and concrete,Other,Other,Other,15
Cranes and Elevated Work Platforms,Employee,Auckland,Auckland,260
Cranes and Elevated Work Platforms,Employee,Auckland,Other,40
Cranes and Elevated Work Platforms,Employee,Auckland,Overseas,25
Cranes and Elevated Work Platforms,Employee,Canterbury,Canterbury,120
Cranes and Elevated Work Platforms,Employee,NULL,NULL,6
Cranes and Elevated Work Platforms,Employee,NULL,Other,12
Cranes and Elevated Work Platforms,Employee,Other,Auckland,12
Cranes and Elevated Work Platforms,Employee,Other,Canterbury,6
Cranes and Elevated Work Platforms,Employee,Other,Other,450
Cranes and Elevated Work Platforms,Employee,Other,Overseas,15
Cranes and Elevated Work Platforms,Employee,Wellington,Wellington,55
Cranes and Elevated Work Platforms,Employer,Auckland,Auckland,9
Cranes and Elevated Work Platforms,Employer,Canterbury,Canterbury,6
Cranes and Elevated Work Platforms,Employer,Other,Other,25
Cranes and Elevated Work Platforms,Other,Other,Other,6
Design and drafting (Kitchen),Employee,Auckland,Auckland,480
Design and drafting (Kitchen),Employee,Auckland,Canterbury,6
Design and drafting (Kitchen),Employee,Auckland,Other,40
Design and drafting (Kitchen),Employee,Auckland,Overseas,50
Design and drafting (Kitchen),Employee,Canterbury,Auckland,6
Design and drafting (Kitchen),Employee,Canterbury,Canterbury,250
Design and drafting (Kitchen),Employee,Canterbury,Other,12
Design and drafting (Kitchen),Employee,Canterbury,Overseas,25
Design and drafting (Kitchen),Employee,Other,Auckland,15
Design and drafting (Kitchen),Employee,Other,Canterbury,15
Design and drafting (Kitchen),Employee,Other,Other,360
Design and drafting (Kitchen),Employee,Other,Overseas,25
Design and drafting (Kitchen),Employee,Wellington,Auckland,6
Design and drafting (Kitchen),Employee,Wellington,Other,12
Design and drafting (Kitchen),Employee,Wellington,Overseas,6
Design and drafting (Kitchen),Employee,Wellington,Wellington,150
Design and drafting (Kitchen),Employer,Auckland,Auckland,350
Design and drafting (Kitchen),Employer,Auckland,Other,20
Design and drafting (Kitchen),Employer,Auckland,Overseas,20
Design and drafting (Kitchen),Employer,Canterbury,Canterbury,120
Design and drafting (Kitchen),Employer,Other,Other,210
Design and drafting (Kitchen),Employer,Other,Overseas,9
Design and drafting (Kitchen),Employer,Wellington,Wellington,70
Design and drafting (Kitchen),Other,Auckland,Auckland,9
Design and drafting (Kitchen),Other,Other,Other,9
Electrotechnology,Employee,Auckland,Auckland,3600
Electrotechnology,Employee,Auckland,Canterbury,35
Electrotechnology,Employee,Auckland,Other,350
Electrotechnology,Employee,Auckland,Overseas,450
Electrotechnology,Employee,Auckland,Wellington,12
Electrotechnology,Employee,Canterbury,Auckland,30
Electrotechnology,Employee,Canterbury,Canterbury,2000
Electrotechnology,Employee,Canterbury,Other,90
Electrotechnology,Employee,Canterbury,Overseas,140
Electrotechnology,Employee,Canterbury,Wellington,12
Electrotechnology,Employee,NULL,Canterbury,6
Electrotechnology,Employee,NULL,NULL,25
Electrotechnology,Employee,NULL,Other,25
Electrotechnology,Employee,Other,Auckland,130
Electrotechnology,Employee,Other,Canterbury,110
Electrotechnology,Employee,Other,Other,5200
Electrotechnology,Employee,Other,Overseas,370
Electrotechnology,Employee,Other,Wellington,55
Electrotechnology,Employee,Wellington,Auckland,30
Electrotechnology,Employee,Wellington,Canterbury,20
Electrotechnology,Employee,Wellington,Other,75
Electrotechnology,Employee,Wellington,Overseas,120
Electrotechnology,Employee,Wellington,Wellington,1200
Electrotechnology,Employer,Auckland,Auckland,1400
Electrotechnology,Employer,Auckland,Canterbury,9
Electrotechnology,Employer,Auckland,Other,110
Electrotechnology,Employer,Auckland,Overseas,65
Electrotechnology,Employer,Canterbury,Canterbury,590
Electrotechnology,Employer,Canterbury,Other,12
Electrotechnology,Employer,Canterbury,Overseas,15
Electrotechnology,Employer,NULL,NULL,9
Electrotechnology,Employer,NULL,Other,6
Electrotechnology,Employer,Other,Auckland,20
Electrotechnology,Employer,Other,Canterbury,20
Electrotechnology,Employer,Other,Other,1900
Electrotechnology,Employer,Other,Overseas,60
Electrotechnology,Employer,Other,Wellington,12
Electrotechnology,Employer,Wellington,Other,15
Electrotechnology,Employer,Wellington,Overseas,18
Electrotechnology,Employer,Wellington,Wellington,440
Electrotechnology,Other,Auckland,Auckland,40
Electrotechnology,Other,Canterbury,Canterbury,9
Electrotechnology,Other,Other,Other,45
Electrotechnology,Other,Wellington,Wellington,15
Engineering Fabrication,Employee,Auckland,Auckland,1900
Engineering Fabrication,Employee,Auckland,Canterbury,9
Engineering Fabrication,Employee,Auckland,Other,160
Engineering Fabrication,Employee,Auckland,Overseas,190
Engineering Fabrication,Employee,Auckland,Wellington,6
Engineering Fabrication,Employee,Canterbury,Auckland,15
Engineering Fabrication,Employee,Canterbury,Canterbury,1200
Engineering Fabrication,Employee,Canterbury,Other,80
Engineering Fabrication,Employee,Canterbury,Overseas,65
Engineering Fabrication,Employee,NULL,Auckland,12
Engineering Fabrication,Employee,NULL,Canterbury,9
Engineering Fabrication,Employee,NULL,NULL,15
Engineering Fabrication,Employee,NULL,Other,15
Engineering Fabrication,Employee,NULL,Overseas,6
Engineering Fabrication,Employee,Other,Auckland,70
Engineering Fabrication,Employee,Other,Canterbury,55
Engineering Fabrication,Employee,Other,Other,3600
Engineering Fabrication,Employee,Other,Overseas,210
Engineering Fabrication,Employee,Other,Wellington,20
Engineering Fabrication,Employee,Wellington,Auckland,6
Engineering Fabrication,Employee,Wellington,Other,18
Engineering Fabrication,Employee,Wellington,Overseas,25
Engineering Fabrication,Employee,Wellington,Wellington,380
Engineering Fabrication,Employer,Auckland,Auckland,280
Engineering Fabrication,Employer,Auckland,Other,25
Engineering Fabrication,Employer,Auckland,Overseas,12
Engineering Fabrication,Employer,Canterbury,Canterbury,170
Engineering Fabrication,Employer,Canterbury,Other,20
Engineering Fabrication,Employer,Canterbury,Overseas,9
Engineering Fabrication,Employer,NULL,Other,6
Engineering Fabrication,Employer,Other,Auckland,9
Engineering Fabrication,Employer,Other,Canterbury,12
Engineering Fabrication,Employer,Other,Other,510
Engineering Fabrication,Employer,Other,Overseas,15
Engineering Fabrication,Employer,Wellington,Wellington,50
Engineering Fabrication,Other,Auckland,Auckland,25
Engineering Fabrication,Other,Canterbury,Canterbury,12
Engineering Fabrication,Other,Other,Other,25
Floor and wall tiling,Employee,Auckland,Auckland,95
Floor and wall tiling,Employee,Auckland,Other,6
Floor and wall tiling,Employee,Auckland,Overseas,12
Floor and wall tiling,Employee,Canterbury,Canterbury,100
Floor and wall tiling,Employee,Canterbury,Other,9
Floor and wall tiling,Employee,Canterbury,Overseas,9
Floor and wall tiling,Employee,Other,Other,130
Floor and wall tiling,Employee,Other,Overseas,6
Floor and wall tiling,Employee,Wellington,Wellington,35
Floor and wall tiling,Employer,Auckland,Auckland,270
Floor and wall tiling,Employer,Auckland,Other,12
Floor and wall tiling,Employer,Auckland,Overseas,20
Floor and wall tiling,Employer,Canterbury,Canterbury,110
Floor and wall tiling,Employer,Canterbury,Other,6
Floor and wall tiling,Employer,Canterbury,Overseas,9
Floor and wall tiling,Employer,Other,Other,320
Floor and wall tiling,Employer,Other,Overseas,15
Floor and wall tiling,Employer,Wellington,Other,6
Floor and wall tiling,Employer,Wellington,Overseas,9
Floor and wall tiling,Employer,Wellington,Wellington,80
Floor and wall tiling,Other,Auckland,Auckland,9
Flooring,Employee,Auckland,Auckland,240
Flooring,Employee,Auckland,Other,25
Flooring,Employee,Auckland,Overseas,20
Flooring,Employee,Canterbury,Canterbury,180
Flooring,Employee,Canterbury,Other,12
Flooring,Employee,Canterbury,Overseas,12
Flooring,Employee,Other,Auckland,15
Flooring,Employee,Other,Canterbury,15
Flooring,Employee,Other,Other,410
Flooring,Employee,Other,Overseas,15
Flooring,Employee,Other,Wellington,6
Flooring,Employee,Wellington,Other,6
Flooring,Employee,Wellington,Overseas,6
Flooring,Employee,Wellington,Wellington,85
Flooring,Employer,Auckland,Auckland,330
Flooring,Employer,Auckland,Other,45
Flooring,Employer,Auckland,Overseas,18
Flooring,Employer,Canterbury,Canterbury,160
Flooring,Employer,Canterbury,Other,9
Flooring,Employer,Other,Canterbury,9
Flooring,Employer,Other,Other,460
Flooring,Employer,Other,Overseas,12
Flooring,Employer,Wellington,Other,6
Flooring,Employer,Wellington,Wellington,110
Flooring,Other,Auckland,Auckland,6
Flooring,Other,Other,Other,18
Food and Beverage,Employee,Auckland,Auckland,2700
Food and Beverage,Employee,Auckland,Canterbury,30
Food and Beverage,Employee,Auckland,Other,170
Food and Beverage,Employee,Auckland,Overseas,400
Food and Beverage,Employee,Auckland,Wellington,12
Food and Beverage,Employee,Canterbury,Auckland,25
Food and Beverage,Employee,Canterbury,Canterbury,1200
Food and Beverage,Employee,Canterbury,Other,75
Food and Beverage,Employee,Canterbury,Overseas,95
Food and Beverage,Employee,NULL,Auckland,9
Food and Beverage,Employee,NULL,NULL,6
Food and Beverage,Employee,NULL,Other,18
Food and Beverage,Employee,NULL,Overseas,9
Food and Beverage,Employee,Other,Auckland,100
Food and Beverage,Employee,Other,Canterbury,80
Food and Beverage,Employee,Other,Other,4300
Food and Beverage,Employee,Other,Overseas,310
Food and Beverage,Employee,Other,Wellington,50
Food and Beverage,Employee,Wellington,Auckland,12
Food and Beverage,Employee,Wellington,Other,35
Food and Beverage,Employee,Wellington,Overseas,50
Food and Beverage,Employee,Wellington,Wellington,420
Food and Beverage,Employer,Auckland,Auckland,140
Food and Beverage,Employer,Auckland,Other,9
Food and Beverage,Employer,Auckland,Overseas,15
Food and Beverage,Employer,Canterbury,Canterbury,75
Food and Beverage,Employer,Other,Auckland,9
Food and Beverage,Employer,Other,Other,300
Food and Beverage,Employer,Other,Overseas,12
Food and Beverage,Employer,Wellington,Overseas,9
Food and Beverage,Employer,Wellington,Wellington,45
Food and Beverage,Other,Auckland,Auckland,50
Food and Beverage,Other,Canterbury,Canterbury,20
Food and Beverage,Other,Other,Other,60
Forestry,Employee,Auckland,Auckland,150
Forestry,Employee,Auckland,Other,45
Forestry,Employee,Auckland,Overseas,25
Forestry,Employee,Canterbury,Canterbury,230
Forestry,Employee,Canterbury,Other,20
Forestry,Employee,Canterbury,Overseas,9
Forestry,Employee,NULL,NULL,25
Forestry,Employee,NULL,Other,30
Forestry,Employee,Other,Auckland,60
Forestry,Employee,Other,Canterbury,50
Forestry,Employee,Other,Other,3800
Forestry,Employee,Other,Overseas,180
Forestry,Employee,Other,Wellington,45
Forestry,Employee,Wellington,Other,30
Forestry,Employee,Wellington,Overseas,6
Forestry,Employee,Wellington,Wellington,180
Forestry,Employer,Auckland,Auckland,45
Forestry,Employer,Auckland,Other,6
Forestry,Employer,Canterbury,Canterbury,110
Forestry,Employer,NULL,NULL,12
Forestry,Employer,Other,Auckland,6
Forestry,Employer,Other,Other,960
Forestry,Employer,Other,Overseas,18
Forestry,Employer,Wellington,Wellington,70
Forestry,Other,Auckland,Auckland,15
Forestry,Other,Canterbury,Canterbury,12
Forestry,Other,Other,Auckland,6
Forestry,Other,Other,Other,120
Forestry,Other,Wellington,Wellington,9
Frame and truss,Employee,Auckland,Auckland,570
Frame and truss,Employee,Auckland,Other,50
Frame and truss,Employee,Auckland,Overseas,35
Frame and truss,Employee,Canterbury,Canterbury,440
Frame and truss,Employee,Canterbury,Other,20
Frame and truss,Employee,Canterbury,Overseas,15
Frame and truss,Employee,Other,Auckland,12
Frame and truss,Employee,Other,Canterbury,15
Frame and truss,Employee,Other,Other,950
Frame and truss,Employee,Other,Overseas,40
Frame and truss,Employee,Other,Wellington,15
Frame and truss,Employee,Wellington,Other,9
Frame and truss,Employee,Wellington,Wellington,160
Frame and truss,Employer,Auckland,Auckland,60
Frame and truss,Employer,Canterbury,Canterbury,80
Frame and truss,Employer,Other,Other,220
Frame and truss,Employer,Wellington,Wellington,60
Frame and truss,Other,Other,Other,6
General Manufacturing,Employee,Auckland,Auckland,5800
General Manufacturing,Employee,Auckland,Canterbury,30
General Manufacturing,Employee,Auckland,Other,460
General Manufacturing,Employee,Auckland,Overseas,530
General Manufacturing,Employee,Auckland,Wellington,25
General Manufacturing,Employee,Canterbury,Auckland,25
General Manufacturing,Employee,Canterbury,Canterbury,2700
General Manufacturing,Employee,Canterbury,Other,110
General Manufacturing,Employee,Canterbury,Overseas,140
General Manufacturing,Employee,Canterbury,Wellington,12
General Manufacturing,Employee,NULL,Auckland,15
General Manufacturing,Employee,NULL,Canterbury,9
General Manufacturing,Employee,NULL,NULL,25
General Manufacturing,Employee,NULL,Other,25
General Manufacturing,Employee,Other,Auckland,150
General Manufacturing,Employee,Other,Canterbury,90
General Manufacturing,Employee,Other,Other,6900
General Manufacturing,Employee,Other,Overseas,340
General Manufacturing,Employee,Other,Wellington,45
General Manufacturing,Employee,Wellington,Auckland,9
General Manufacturing,Employee,Wellington,Canterbury,6
General Manufacturing,Employee,Wellington,Other,55
General Manufacturing,Employee,Wellington,Overseas,65
General Manufacturing,Employee,Wellington,Wellington,910
General Manufacturing,Employer,Auckland,Auckland,770
General Manufacturing,Employer,Auckland,Other,65
General Manufacturing,Employer,Auckland,Overseas,40
General Manufacturing,Employer,Canterbury,Canterbury,350
General Manufacturing,Employer,Canterbury,Other,25
General Manufacturing,Employer,Canterbury,Overseas,12
General Manufacturing,Employer,NULL,NULL,6
General Manufacturing,Employer,Other,Auckland,15
General Manufacturing,Employer,Other,Canterbury,12
General Manufacturing,Employer,Other,Other,1200
General Manufacturing,Employer,Other,Overseas,25
General Manufacturing,Employer,Wellington,Other,15
General Manufacturing,Employer,Wellington,Overseas,6
General Manufacturing,Employer,Wellington,Wellington,180
General Manufacturing,Other,Auckland,Auckland,55
General Manufacturing,Other,Canterbury,Canterbury,20
General Manufacturing,Other,Other,Other,55
General Manufacturing,Other,Wellington,Wellington,9
Glass and glass,Employee,Auckland,Auckland,550
Glass and glass,Employee,Auckland,Canterbury,6
Glass and glass,Employee,Auckland,Other,50
Glass and glass,Employee,Auckland,Overseas,50
Glass and glass,Employee,Canterbury,Canterbury,310
Glass and glass,Employee,Canterbury,Other,18
Glass and glass,Employee,Canterbury,Overseas,12
Glass and glass,Employee,Other,Auckland,15
Glass and glass,Employee,Other,Canterbury,9
Glass and glass,Employee,Other,Other,670
Glass and glass,Employee,Other,Overseas,25
Glass and glass,Employee,Other,Wellington,6
Glass and glass,Employee,Wellington,Other,12
Glass and glass,Employee,Wellington,Overseas,15
Glass and glass,Employee,Wellington,Wellington,170
Glass and glass,Employer,Auckland,Auckland,130
Glass and glass,Employer,Auckland,Other,15
Glass and glass,Employer,Auckland,Overseas,6
Glass and glass,Employer,Canterbury,Canterbury,75
Glass and glass,Employer,Other,Other,200
Glass and glass,Employer,Other,Overseas,6
Glass and glass,Employer,Wellington,Wellington,60
Glass and glass,Other,Other,Other,9
Mechanical Engineering,Employee,Auckland,Auckland,4100
Mechanical Engineering,Employee,Auckland,Canterbury,40
Mechanical Engineering,Employee,Auckland,Other,420
Mechanical Engineering,Employee,Auckland,Overseas,390
Mechanical Engineering,Employee,Auckland,Wellington,20
Mechanical Engineering,Employee,Canterbury,Auckland,30
Mechanical Engineering,Employee,Canterbury,Canterbury,2300
Mechanical Engineering,Employee,Canterbury,Other,120
Mechanical Engineering,Employee,Canterbury,Overseas,110
Mechanical Engineering,Employee,Canterbury,Wellington,9
Mechanical Engineering,Employee,NULL,Auckland,15
Mechanical Engineering,Employee,NULL,NULL,30
Mechanical Engineering,Employee,NULL,Other,35
Mechanical Engineering,Employee,Other,Auckland,150
Mechanical Engineering,Employee,Other,Canterbury,95
Mechanical Engineering,Employee,Other,Other,7300
Mechanical Engineering,Employee,Other,Overseas,340
Mechanical Engineering,Employee,Other,Wellington,55
Mechanical Engineering,Employee,Wellington,Auckland,6
Mechanical Engineering,Employee,Wellington,Canterbury,9
Mechanical Engineering,Employee,Wellington,Other,50
Mechanical Engineering,Employee,Wellington,Overseas,75
Mechanical Engineering,Employee,Wellington,Wellington,950
Mechanical Engineering,Employer,Auckland,Auckland,680
Mechanical Engineering,Employer,Auckland,Canterbury,6
Mechanical Engineering,Employer,Auckland,Other,60
Mechanical Engineering,Employer,Auckland,Overseas,35
Mechanical Engineering,Employer,Canterbury,Canterbury,290
Mechanical Engineering,Employer,Canterbury,Other,15
Mechanical Engineering,Employer,NULL,NULL,9
Mechanical Engineering,Employer,NULL,Other,6
Mechanical Engineering,Employer,Other,Auckland,18
Mechanical Engineering,Employer,Other,Canterbury,9
Mechanical Engineering,Employer,Other,Other,1200
Mechanical Engineering,Employer,Other,Overseas,25
Mechanical Engineering,Employer,Wellington,Other,9
Mechanical Engineering,Employer,Wellington,Wellington,160
Mechanical Engineering,Other,Auckland,Auckland,45
Mechanical Engineering,Other,Auckland,Other,9
Mechanical Engineering,Other,Canterbury,Canterbury,18
Mechanical Engineering,Other,Other,Other,70
Mechanical Engineering,Other,Wellington,Wellington,15
Misc construction,Employee,Auckland,Auckland,870
Misc construction,Employee,Auckland,Canterbury,15
Misc construction,Employee,Auckland,Other,85
Misc construction,Employee,Auckland,Overseas,100
Misc construction,Employee,Canterbury,Auckland,30
Misc construction,Employee,Canterbury,Canterbury,570
Misc construction,Employee,Canterbury,Other,50
Misc construction,Employee,Canterbury,Overseas,100
Misc construction,Employee,Canterbury,Wellington,9
Misc construction,Employee,Other,Auckland,25
Misc construction,Employee,Other,Canterbury,20
Misc construction,Employee,Other,Other,680
Misc construction,Employee,Other,Overseas,30
Misc construction,Employee,Other,Wellington,12
Misc construction,Employee,Wellington,Other,20
Misc construction,Employee,Wellington,Overseas,25
Misc construction,Employee,Wellington,Wellington,260
Misc construction,Employer,Auckland,Auckland,320
Misc construction,Employer,Auckland,Other,30
Misc construction,Employer,Auckland,Overseas,15
Misc construction,Employer,Canterbury,Canterbury,110
Misc construction,Employer,Canterbury,Other,9
Misc construction,Employer,Other,Canterbury,6
Misc construction,Employer,Other,Other,290
Misc construction,Employer,Wellington,Wellington,95
Misc construction,Other,Auckland,Auckland,18
Misc construction,Other,Canterbury,Canterbury,9
Misc construction,Other,Other,Other,18
Misc construction,Other,Wellington,Wellington,6
Painting and decorating,Employee,Auckland,Auckland,740
Painting and decorating,Employee,Auckland,Canterbury,9
Painting and decorating,Employee,Auckland,Other,50
Painting and decorating,Employee,Auckland,Overseas,70
Painting and decorating,Employee,Canterbury,Auckland,40
Painting and decorating,Employee,Canterbury,Canterbury,1400
Painting and decorating,Employee,Canterbury,Other,160
Painting and decorating,Employee,Canterbury,Overseas,160
Painting and decorating,Employee,Canterbury,Wellington,30
Painting and decorating,Employee,NULL,NULL,12
Painting and decorating,Employee,NULL,Other,12
Painting and decorating,Employee,NULL,Overseas,6
Painting and decorating,Employee,NULL,Wellington,6
Painting and decorating,Employee,Other,Auckland,35
Painting and decorating,Employee,Other,Canterbury,25
Painting and decorating,Employee,Other,Other,1700
Painting and decorating,Employee,Other,Overseas,85
Painting and decorating,Employee,Other,Wellington,15
Painting and decorating,Employee,Wellington,Auckland,12
Painting and decorating,Employee,Wellington,Canterbury,12
Painting and decorating,Employee,Wellington,Other,35
Painting and decorating,Employee,Wellington,Overseas,35
Painting and decorating,Employee,Wellington,Wellington,460
Painting and decorating,Employer,Auckland,Auckland,1200
Painting and decorating,Employer,Auckland,Other,150
Painting and decorating,Employer,Auckland,Overseas,75
Painting and decorating,Employer,Canterbury,Auckland,12
Painting and decorating,Employer,Canterbury,Canterbury,780
Painting and decorating,Employer,Canterbury,Other,80
Painting and decorating,Employer,Canterbury,Overseas,40
Painting and decorating,Employer,Canterbury,Wellington,15
Painting and decorating,Employer,NULL,Auckland,6
Painting and decorating,Employer,NULL,NULL,12
Painting and decorating,Employer,NULL,Other,6
Painting and decorating,Employer,Other,Auckland,15
Painting and decorating,Employer,Other,Canterbury,18
Painting and decorating,Employer,Other,Other,1700
Painting and decorating,Employer,Other,Overseas,45
Painting and decorating,Employer,Other,Wellington,9
Painting and decorating,Employer,Wellington,Other,30
Painting and decorating,Employer,Wellington,Overseas,25
Painting and decorating,Employer,Wellington,Wellington,530
Painting and decorating,Other,Auckland,Auckland,60
Painting and decorating,Other,Auckland,Overseas,6
Painting and decorating,Other,Canterbury,Canterbury,25
Painting and decorating,Other,Other,Other,70
Painting and decorating,Other,Other,Overseas,6
Painting and decorating,Other,Wellington,Wellington,30
Plastering and PPCS,Employee,Auckland,Auckland,220
Plastering and PPCS,Employee,Auckland,Other,25
Plastering and PPCS,Employee,Auckland,Overseas,35
Plastering and PPCS,Employee,Canterbury,Auckland,9
Plastering and PPCS,Employee,Canterbury,Canterbury,540
Plastering and PPCS,Employee,Canterbury,Other,80
Plastering and PPCS,Employee,Canterbury,Overseas,70
Plastering and PPCS,Employee,Canterbury,Wellington,12
Plastering and PPCS,Employee,Other,Auckland,6
Plastering and PPCS,Employee,Other,Canterbury,18
Plastering and PPCS,Employee,Other,Other,580
Plastering and PPCS,Employee,Other,Overseas,25
Plastering and PPCS,Employee,Wellington,Overseas,12
Plastering and PPCS,Employee,Wellington,Wellington,130
Plastering and PPCS,Employer,Auckland,Auckland,470
Plastering and PPCS,Employer,Auckland,Other,40
Plastering and PPCS,Employer,Auckland,Overseas,30
Plastering and PPCS,Employer,Canterbury,Auckland,12
Plastering and PPCS,Employer,Canterbury,Canterbury,320
Plastering and PPCS,Employer,Canterbury,Other,20
Plastering and PPCS,Employer,Canterbury,Overseas,20
Plastering and PPCS,Employer,Other,Auckland,12
Plastering and PPCS,Employer,Other,Canterbury,6
Plastering and PPCS,Employer,Other,Other,620
Plastering and PPCS,Employer,Other,Overseas,18
Plastering and PPCS,Employer,Wellington,Overseas,6
Plastering and PPCS,Employer,Wellington,Wellington,170
Plastering and PPCS,Other,Auckland,Auckland,18
Plastering and PPCS,Other,Canterbury,Canterbury,12
Plastering and PPCS,Other,Other,Other,12
"Plumbing, Drainlaying and Gasfitting",Employee,Auckland,Auckland,1300
"Plumbing, Drainlaying and Gasfitting",Employee,Auckland,Canterbury,6
"Plumbing, Drainlaying and Gasfitting",Employee,Auckland,Other,130
"Plumbing, Drainlaying and Gasfitting",Employee,Auckland,Overseas,90
