sec_id,sector,ITO,age_group,n_workers,n_claims,n_claimants,days_compensation,cost
7,Flooring,BCITO,50--54,219,266,126,2374,421306.59
7,Flooring,BCITO,55--59,210,248,102,2221,403860.43
7,Flooring,BCITO,60--64,135,145,66,3337,467843.34
8,Frame and truss,BCITO,<20,96,71,42,782,80958.84
8,Frame and truss,BCITO,>=65,96,90,45,267,102410.9
8,Frame and truss,BCITO,20--24,219,222,114,2898,483836.59
8,Frame and truss,BCITO,25--29,264,258,135,1095,250493.79
8,Frame and truss,BCITO,30--34,234,209,120,898,227330.44
8,Frame and truss,BCITO,35--39,276,273,135,3072,590042.16
8,Frame and truss,BCITO,40--44,318,290,159,2695,562719.49
8,Frame and truss,BCITO,45--49,267,230,120,4455,914500.54
8,Frame and truss,BCITO,50--54,246,229,117,2860,497192.92
8,Frame and truss,BCITO,55--59,189,212,99,1937,430093.77
8,Frame and truss,BCITO,60--64,144,166,78,2248,472394.76
9,Glass and glass,BCITO,<20,90,76,48,196,33012.86
9,Glass and glass,BCITO,>=65,69,65,33,329,71201.83
9,Glass and glass,BCITO,20--24,252,320,150,2296,309515.97
9,Glass and glass,BCITO,25--29,327,445,204,3071,547102
9,Glass and glass,BCITO,30--34,273,285,150,2544,443003.21
9,Glass and glass,BCITO,35--39,252,314,135,2990,474699.67
9,Glass and glass,BCITO,40--44,324,381,183,3272,671154.49
9,Glass and glass,BCITO,45--49,324,359,168,3474,543404.13
9,Glass and glass,BCITO,50--54,255,299,138,5572,893673.27
9,Glass and glass,BCITO,55--59,174,236,111,2620,460715.56
9,Glass and glass,BCITO,60--64,117,117,60,1368,251515.92
10,Timber joinery,BCITO,<20,102,78,45,471,53768.67
10,Timber joinery,BCITO,>=65,117,105,54,260,105314.8
10,Timber joinery,BCITO,20--24,219,231,117,3578,585190.61
10,Timber joinery,BCITO,25--29,276,292,150,1014,253484.45
10,Timber joinery,BCITO,30--34,240,280,138,1999,443619.96
10,Timber joinery,BCITO,35--39,255,282,135,3015,561358.26
10,Timber joinery,BCITO,40--44,291,317,162,3031,559780.11
10,Timber joinery,BCITO,45--49,243,224,117,2922,555385.81
10,Timber joinery,BCITO,50--54,246,253,120,3768,635392.91
10,Timber joinery,BCITO,55--59,207,257,117,1999,471453.31
10,Timber joinery,BCITO,60--64,153,150,78,1569,350984.46
11,Painting and decorating,BCITO,<20,402,171,111,1063,155923.84
11,Painting and decorating,BCITO,>=65,540,379,219,6260,1077353.72
11,Painting and decorating,BCITO,20--24,891,541,333,3754,463363.47
11,Painting and decorating,BCITO,25--29,882,472,306,3980,598972.84
11,Painting and decorating,BCITO,30--34,861,495,294,5095,881235.75
11,Painting and decorating,BCITO,35--39,966,649,384,4592,838110.5
11,Painting and decorating,BCITO,40--44,1212,921,525,11284,1760968.31
11,Painting and decorating,BCITO,45--49,1242,995,525,13810,2338974.86
11,Painting and decorating,BCITO,50--54,1275,1056,561,18583,3081581.44
11,Painting and decorating,BCITO,55--59,1041,782,438,10310,1694104.48
11,Painting and decorating,BCITO,60--64,807,625,339,13749,1936775.32
12,Plastering and PPCS,BCITO,<20,153,105,60,2800,355078.92
12,Plastering and PPCS,BCITO,>=65,69,46,30,451,86095.58
12,Plastering and PPCS,BCITO,20--24,411,351,186,1317,214254.81
12,Plastering and PPCS,BCITO,25--29,489,395,216,3900,547363.08
12,Plastering and PPCS,BCITO,30--34,489,409,225,4130,727242.71
12,Plastering and PPCS,BCITO,35--39,465,395,219,3156,512323.47
12,Plastering and PPCS,BCITO,40--44,486,439,237,6160,958239.8
12,Plastering and PPCS,BCITO,45--49,375,341,183,3692,663985.11
12,Plastering and PPCS,BCITO,50--54,321,282,147,2929,687867.09
12,Plastering and PPCS,BCITO,55--59,216,212,102,4103,702206.26
12,Plastering and PPCS,BCITO,60--64,129,114,57,2019,344210.94
13,Stonemasonry,BCITO,20--24,51,76,33,162,28408.32
13,Stonemasonry,BCITO,25--29,48,65,30,792,118005.13
13,Stonemasonry,BCITO,30--34,78,114,57,511,87519.39
13,Stonemasonry,BCITO,35--39,81,98,48,933,161118.6
13,Stonemasonry,BCITO,40--44,78,111,48,1141,213173.1
13,Stonemasonry,BCITO,45--49,90,111,51,1579,257210.09
13,Stonemasonry,BCITO,50--54,42,55,27,907,148501.74
13,Stonemasonry,BCITO,55--59,39,41,21,106,33765.86
15,Electrotechnology,The Skills Organisation,<20,825,568,354,1774,277479.09
15,Electrotechnology,The Skills Organisation,>=65,882,533,276,3289,968096.3
15,Electrotechnology,The Skills Organisation,20--24,2490,2030,1164,9414,1583412.67
15,Electrotechnology,The Skills Organisation,25--29,2283,1619,930,7459,1370624.12
15,Electrotechnology,The Skills Organisation,30--34,1896,1405,816,6257,1250575.33
15,Electrotechnology,The Skills Organisation,35--39,1764,1276,717,7898,1527308.1
15,Electrotechnology,The Skills Organisation,40--44,1959,1472,804,13028,2568260.98
15,Electrotechnology,The Skills Organisation,45--49,2028,1431,771,9957,2086978.09
15,Electrotechnology,The Skills Organisation,50--54,1884,1317,711,10032,2237453.89
15,Electrotechnology,The Skills Organisation,55--59,1623,1225,675,10727,2359719.7
15,Electrotechnology,The Skills Organisation,60--64,1200,918,489,6736,1498024.1
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,<20,369,341,189,1198,189892.28
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,>=65,405,405,195,3289,946903.31
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,20--24,1062,1269,624,5621,945744.39
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,25--29,987,1133,585,8202,1392430.41
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,30--34,795,970,471,4876,935135.31
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,35--39,771,1050,474,7270,1345092.38
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,40--44,957,1254,576,7318,1545582.21
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,45--49,888,1154,507,10999,2101545.52
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,50--54,855,1141,504,11686,2154803.22
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,55--59,684,883,384,6490,1509150.84
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,60--64,489,623,288,6274,1272017.42
17,Roofing,The Skills Organisation,<20,159,173,84,1369,195786.21
17,Roofing,The Skills Organisation,20--24,432,595,267,4389,677143.67
17,Roofing,The Skills Organisation,25--29,387,573,255,4856,734878.7
17,Roofing,The Skills Organisation,30--34,375,657,252,6033,966240.1
17,Roofing,The Skills Organisation,35--39,252,413,162,4612,809536.3
17,Roofing,The Skills Organisation,40--44,249,392,162,4378,759587.65
17,Roofing,The Skills Organisation,45--49,201,269,111,6057,915762.3
17,Roofing,The Skills Organisation,50--54,168,223,102,3109,494790.94
17,Roofing,The Skills Organisation,55--59,111,167,72,2073,342040.13
17,Roofing,The Skills Organisation,60--64,72,133,45,1448,253513.89
18,Cranes and Elevated Work Platforms,The Skills Organisation,>=65,66,47,24,410,65607.06
18,Cranes and Elevated Work Platforms,The Skills Organisation,20--24,66,41,24,206,42719.37
18,Cranes and Elevated Work Platforms,The Skills Organisation,25--29,93,80,42,266,54425.83
18,Cranes and Elevated Work Platforms,The Skills Organisation,30--34,84,63,33,747,161508.87
18,Cranes and Elevated Work Platforms,The Skills Organisation,35--39,102,97,45,683,161725.67
18,Cranes and Elevated Work Platforms,The Skills Organisation,40--44,147,137,69,998,205543.53
18,Cranes and Elevated Work Platforms,The Skills Organisation,45--49,156,137,69,2144,372113.69
18,Cranes and Elevated Work Platforms,The Skills Organisation,50--54,144,115,63,1291,296040.42
18,Cranes and Elevated Work Platforms,The Skills Organisation,55--59,120,87,48,373,79201.12
18,Cranes and Elevated Work Platforms,The Skills Organisation,60--64,90,83,39,1956,433764.2
19,Rigging,The Skills Organisation,20--24,72,76,30,891,147514
19,Rigging,The Skills Organisation,25--29,75,97,39,1022,147100.27
19,Rigging,The Skills Organisation,30--34,75,75,39,400,88439.66
19,Rigging,The Skills Organisation,35--39,54,53,27,820,154073.67
19,Rigging,The Skills Organisation,40--44,60,81,36,471,92874.61
19,Rigging,The Skills Organisation,45--49,57,74,30,2358,408882.67
19,Rigging,The Skills Organisation,55--59,51,33,21,373,61238.15
20,Food and Beverage,Competenz,<20,576,215,153,566,104613.16
20,Food and Beverage,Competenz,>=65,360,190,117,824,183688.57
20,Food and Beverage,Competenz,20--24,1152,602,357,3300,507901.6
20,Food and Beverage,Competenz,25--29,1095,545,327,3809,668808.99
20,Food and Beverage,Competenz,30--34,1116,600,330,2413,408582.93
20,Food and Beverage,Competenz,35--39,1131,663,357,4382,865974.05
20,Food and Beverage,Competenz,40--44,1338,673,396,4976,816102.56
20,Food and Beverage,Competenz,45--49,1332,692,396,4232,681184.36
20,Food and Beverage,Competenz,50--54,1239,744,405,6646,1045113.61
20,Food and Beverage,Competenz,55--59,891,507,285,2675,501250.5
20,Food and Beverage,Competenz,60--64,624,344,198,2952,437029.29
21,Wood Manufacturing,Competenz,<20,357,311,150,1523,174709.14
21,Wood Manufacturing,Competenz,>=65,309,204,114,1572,328785.01
21,Wood Manufacturing,Competenz,20--24,747,738,372,4782,751462.54
21,Wood Manufacturing,Competenz,25--29,663,623,312,2996,472911.9
21,Wood Manufacturing,Competenz,30--34,612,551,279,3036,816296
21,Wood Manufacturing,Competenz,35--39,738,600,306,5383,898148.78
21,Wood Manufacturing,Competenz,40--44,891,723,366,7401,1290786.94
21,Wood Manufacturing,Competenz,45--49,939,713,363,5265,873592.77
21,Wood Manufacturing,Competenz,50--54,954,715,345,5823,969732.17
21,Wood Manufacturing,Competenz,55--59,786,622,309,3929,803170.75
21,Wood Manufacturing,Competenz,60--64,591,420,228,5279,906198.98
22,Engineering Fabrication,Competenz,<20,384,563,237,2193,415156.73
22,Engineering Fabrication,Competenz,>=65,315,345,168,4903,1161996.29
22,Engineering Fabrication,Competenz,20--24,1092,1894,723,9874,1615871.47
22,Engineering Fabrication,Competenz,25--29,1011,1624,624,10232,1896733.21
22,Engineering Fabrication,Competenz,30--34,939,1480,600,12873,2337553.61
22,Engineering Fabrication,Competenz,35--39,987,1541,600,10970,2001860.75
22,Engineering Fabrication,Competenz,40--44,1170,1767,711,13261,2745073.98
22,Engineering Fabrication,Competenz,45--49,1131,1728,684,18914,4078026.04
22,Engineering Fabrication,Competenz,50--54,1008,1476,600,18701,3401337.91
22,Engineering Fabrication,Competenz,55--59,750,1196,441,16311,3298833.37
22,Engineering Fabrication,Competenz,60--64,549,775,321,10007,2019482.05
23,Mechanical Engineering,Competenz,<20,402,356,186,2101,312826.58
23,Mechanical Engineering,Competenz,>=65,1170,857,447,4868,1267349.83
23,Mechanical Engineering,Competenz,20--24,1506,1539,726,9093,1583966.42
23,Mechanical Engineering,Competenz,25--29,1680,1484,711,9627,1649845.41
23,Mechanical Engineering,Competenz,30--34,1572,1437,696,11020,2053848.83
23,Mechanical Engineering,Competenz,35--39,1812,1713,807,17631,3842466.08
23,Mechanical Engineering,Competenz,40--44,2289,2050,981,23287,4851674.91
23,Mechanical Engineering,Competenz,45--49,2466,2220,1062,19112,4238083.62
23,Mechanical Engineering,Competenz,50--54,2607,2410,1122,18028,3904582.83
23,Mechanical Engineering,Competenz,55--59,2145,2127,963,28933,6176635.76
23,Mechanical Engineering,Competenz,60--64,1692,1638,750,19435,3985771.98
24,RHVAC,Competenz,<20,96,83,45,337,49481.9
24,RHVAC,Competenz,>=65,69,78,33,1036,219428.68
24,RHVAC,Competenz,20--24,348,400,204,1974,344388.82
24,RHVAC,Competenz,25--29,372,358,192,3401,612936.32
24,RHVAC,Competenz,30--34,324,335,177,3099,613856.59
24,RHVAC,Competenz,35--39,321,316,168,4211,832252.92
24,RHVAC,Competenz,40--44,369,342,165,4850,1075236.26
24,RHVAC,Competenz,45--49,345,306,159,1449,335182.67
24,RHVAC,Competenz,50--54,303,305,138,4707,917253.87
24,RHVAC,Competenz,55--59,249,251,132,2748,583141.78
24,RHVAC,Competenz,60--64,165,165,81,2844,722013.31
25,General Manufacturing,Competenz,<20,750,793,366,4488,706166.47
25,General Manufacturing,Competenz,>=65,936,625,336,7164,1864734.55
25,General Manufacturing,Competenz,20--24,1890,2313,1002,14129,2262259.5
25,General Manufacturing,Competenz,25--29,1944,2119,933,15374,2738602.28
25,General Manufacturing,Competenz,30--34,1941,1982,927,17813,3198111.35
25,General Manufacturing,Competenz,35--39,2148,1987,927,20154,3714005.34
25,General Manufacturing,Competenz,40--44,2694,2595,1209,31680,6641336.08
25,General Manufacturing,Competenz,45--49,2730,2502,1134,31499,6810734.06
25,General Manufacturing,Competenz,50--54,2697,2592,1197,24389,5035514.25
25,General Manufacturing,Competenz,55--59,2052,2049,906,33088,6837086.09
25,General Manufacturing,Competenz,60--64,1536,1394,660,13643,2961087.54
26,Forestry,Competenz,<20,315,269,150,3035,466654.33
26,Forestry,Competenz,>=65,267,145,84,633,175037.04
26,Forestry,Competenz,20--24,681,717,357,5291,789064.8
26,Forestry,Competenz,25--29,696,707,366,8526,1339385.06
26,Forestry,Competenz,30--34,675,662,345,7351,1596238.47
26,Forestry,Competenz,35--39,867,832,423,12723,2228390.55
26,Forestry,Competenz,40--44,720,653,333,9117,1515001.68
26,Forestry,Competenz,45--49,690,593,312,7539,1295676.65
26,Forestry,Competenz,50--54,651,557,294,9769,1667426.82
26,Forestry,Competenz,55--59,501,440,225,5437,1149371.28
26,Forestry,Competenz,60--64,330,233,123,4646,926839.57
