sec_id,sector,ITO,employment_type,calendar_year,quarter,gender,n_workers
1,Architectural aluminium,BCITO,Employer,2008,3,M,430
1,Architectural aluminium,BCITO,Employer,2008,3,F,200
1,Architectural aluminium,BCITO,Employee,2008,4,M,3400
1,Architectural aluminium,BCITO,Employee,2008,4,F,440
1,Architectural aluminium,BCITO,Employer,2008,4,M,420
1,Architectural aluminium,BCITO,Employer,2008,4,F,200
1,Architectural aluminium,BCITO,Employee,2009,1,M,3200
1,Architectural aluminium,BCITO,Employee,2009,1,F,430
1,Architectural aluminium,BCITO,Employer,2009,1,M,430
1,Architectural aluminium,BCITO,Employer,2009,1,F,200
1,Architectural aluminium,BCITO,Employee,2009,2,M,3000
1,Architectural aluminium,BCITO,Employee,2009,2,F,420
1,Architectural aluminium,BCITO,Employer,2009,2,M,370
1,Architectural aluminium,BCITO,Employer,2009,2,F,190
1,Architectural aluminium,BCITO,Employee,2009,3,M,3000
1,Architectural aluminium,BCITO,Employee,2009,3,F,420
1,Architectural aluminium,BCITO,Employer,2009,3,M,370
1,Architectural aluminium,BCITO,Employer,2009,3,F,190
1,Architectural aluminium,BCITO,Employee,2009,4,M,3000
1,Architectural aluminium,BCITO,Employee,2009,4,F,420
1,Architectural aluminium,BCITO,Employer,2009,4,M,380
1,Architectural aluminium,BCITO,Employer,2009,4,F,190
1,Architectural aluminium,BCITO,Employee,2010,1,M,3000
1,Architectural aluminium,BCITO,Employee,2010,1,F,420
1,Architectural aluminium,BCITO,Employer,2010,1,M,370
1,Architectural aluminium,BCITO,Employer,2010,1,F,180
1,Architectural aluminium,BCITO,Employee,2010,2,M,2900
1,Architectural aluminium,BCITO,Employee,2010,2,F,400
1,Architectural aluminium,BCITO,Employer,2010,2,M,370
1,Architectural aluminium,BCITO,Employer,2010,2,F,180
1,Architectural aluminium,BCITO,Employee,2010,3,M,3000
1,Architectural aluminium,BCITO,Employee,2010,3,F,420
1,Architectural aluminium,BCITO,Employer,2010,3,M,370
1,Architectural aluminium,BCITO,Employer,2010,3,F,180
1,Architectural aluminium,BCITO,Employee,2010,4,M,3000
1,Architectural aluminium,BCITO,Employee,2010,4,F,400
1,Architectural aluminium,BCITO,Employer,2010,4,M,370
1,Architectural aluminium,BCITO,Employer,2010,4,F,180
1,Architectural aluminium,BCITO,Employee,2011,1,M,2900
1,Architectural aluminium,BCITO,Employee,2011,1,F,400
1,Architectural aluminium,BCITO,Employer,2011,1,M,370
1,Architectural aluminium,BCITO,Employer,2011,1,F,180
1,Architectural aluminium,BCITO,Employee,2011,2,M,2800
1,Architectural aluminium,BCITO,Employee,2011,2,F,420
1,Architectural aluminium,BCITO,Employer,2011,2,M,340
1,Architectural aluminium,BCITO,Employer,2011,2,F,170
1,Architectural aluminium,BCITO,Employee,2011,3,M,2800
1,Architectural aluminium,BCITO,Employee,2011,3,F,390
1,Architectural aluminium,BCITO,Employer,2011,3,M,350
1,Architectural aluminium,BCITO,Employer,2011,3,F,170
1,Architectural aluminium,BCITO,Employee,2011,4,M,2900
1,Architectural aluminium,BCITO,Employee,2011,4,F,400
1,Architectural aluminium,BCITO,Employer,2011,4,M,340
1,Architectural aluminium,BCITO,Employer,2011,4,F,160
1,Architectural aluminium,BCITO,Employee,2012,1,M,2800
1,Architectural aluminium,BCITO,Employee,2012,1,F,400
1,Architectural aluminium,BCITO,Employer,2012,1,M,350
1,Architectural aluminium,BCITO,Employer,2012,1,F,160
1,Architectural aluminium,BCITO,Employee,2012,2,M,2700
1,Architectural aluminium,BCITO,Employee,2012,2,F,420
1,Architectural aluminium,BCITO,Employer,2012,2,M,350
1,Architectural aluminium,BCITO,Employer,2012,2,F,160
1,Architectural aluminium,BCITO,Employee,2012,3,M,2800
1,Architectural aluminium,BCITO,Employee,2012,3,F,410
1,Architectural aluminium,BCITO,Employer,2012,3,M,340
1,Architectural aluminium,BCITO,Employer,2012,3,F,170
1,Architectural aluminium,BCITO,Employee,2012,4,M,2800
1,Architectural aluminium,BCITO,Employee,2012,4,F,400
1,Architectural aluminium,BCITO,Employer,2012,4,M,350
1,Architectural aluminium,BCITO,Employer,2012,4,F,160
1,Architectural aluminium,BCITO,Employee,2013,1,M,2800
1,Architectural aluminium,BCITO,Employee,2013,1,F,400
1,Architectural aluminium,BCITO,Employer,2013,1,M,350
1,Architectural aluminium,BCITO,Employer,2013,1,F,160
1,Architectural aluminium,BCITO,Employee,2013,2,M,2900
1,Architectural aluminium,BCITO,Employee,2013,2,F,420
1,Architectural aluminium,BCITO,Employer,2013,2,M,340
1,Architectural aluminium,BCITO,Employer,2013,2,F,160
1,Architectural aluminium,BCITO,Employee,2013,3,M,3000
1,Architectural aluminium,BCITO,Employee,2013,3,F,440
1,Architectural aluminium,BCITO,Employer,2013,3,M,340
1,Architectural aluminium,BCITO,Employer,2013,3,F,160
1,Architectural aluminium,BCITO,Employee,2013,4,M,3100
1,Architectural aluminium,BCITO,Employee,2013,4,F,430
1,Architectural aluminium,BCITO,Employer,2013,4,M,340
1,Architectural aluminium,BCITO,Employer,2013,4,F,160
1,Architectural aluminium,BCITO,Employee,2014,1,M,3200
1,Architectural aluminium,BCITO,Employee,2014,1,F,440
1,Architectural aluminium,BCITO,Employer,2014,1,M,340
1,Architectural aluminium,BCITO,Employer,2014,1,F,160
1,Architectural aluminium,BCITO,Employee,2014,2,M,3300
1,Architectural aluminium,BCITO,Employee,2014,2,F,450
1,Architectural aluminium,BCITO,Employer,2014,2,M,320
1,Architectural aluminium,BCITO,Employer,2014,2,F,160
1,Architectural aluminium,BCITO,Employee,2014,3,M,3300
1,Architectural aluminium,BCITO,Employee,2014,3,F,460
1,Architectural aluminium,BCITO,Employer,2014,3,M,320
1,Architectural aluminium,BCITO,Employer,2014,3,F,160
1,Architectural aluminium,BCITO,Employee,2014,4,M,3400
1,Architectural aluminium,BCITO,Employee,2014,4,F,460
1,Architectural aluminium,BCITO,Employer,2014,4,M,320
1,Architectural aluminium,BCITO,Employer,2014,4,F,160
1,Architectural aluminium,BCITO,Employee,2015,1,M,3400
1,Architectural aluminium,BCITO,Employee,2015,1,F,470
1,Architectural aluminium,BCITO,Employer,2015,1,M,320
1,Architectural aluminium,BCITO,Employer,2015,1,F,170
1,Architectural aluminium,BCITO,Employee,2015,2,M,3500
1,Architectural aluminium,BCITO,Employee,2015,2,F,500
1,Architectural aluminium,BCITO,Employer,2015,2,M,320
1,Architectural aluminium,BCITO,Employer,2015,2,F,150
1,Architectural aluminium,BCITO,Employee,2015,3,M,3600
1,Architectural aluminium,BCITO,Employee,2015,3,F,510
1,Architectural aluminium,BCITO,Employer,2015,3,M,320
1,Architectural aluminium,BCITO,Employer,2015,3,F,160
1,Architectural aluminium,BCITO,Employee,2015,4,M,3800
1,Architectural aluminium,BCITO,Employee,2015,4,F,530
1,Architectural aluminium,BCITO,Employer,2015,4,M,320
1,Architectural aluminium,BCITO,Employer,2015,4,F,160
1,Architectural aluminium,BCITO,Employee,2016,1,M,3700
1,Architectural aluminium,BCITO,Employee,2016,1,F,550
1,Architectural aluminium,BCITO,Employer,2016,1,M,330
1,Architectural aluminium,BCITO,Employer,2016,1,F,160
1,Architectural aluminium,BCITO,Employee,2016,2,M,3900
1,Architectural aluminium,BCITO,Employee,2016,2,F,560
1,Architectural aluminium,BCITO,Employer,2016,2,M,350
1,Architectural aluminium,BCITO,Employer,2016,2,F,120
1,Architectural aluminium,BCITO,Employee,2016,3,M,4000
1,Architectural aluminium,BCITO,Employee,2016,3,F,580
1,Architectural aluminium,BCITO,Employer,2016,3,M,350
1,Architectural aluminium,BCITO,Employer,2016,3,F,120
1,Architectural aluminium,BCITO,Employee,2016,4,M,4100
1,Architectural aluminium,BCITO,Employee,2016,4,F,590
1,Architectural aluminium,BCITO,Employer,2016,4,M,350
1,Architectural aluminium,BCITO,Employer,2016,4,F,110
1,Architectural aluminium,BCITO,Employee,2017,1,M,4100
1,Architectural aluminium,BCITO,Employee,2017,1,F,600
1,Architectural aluminium,BCITO,Employer,2017,1,M,350
1,Architectural aluminium,BCITO,Employer,2017,1,F,120
2,Brick and block,BCITO,Employee,1999,2,M,880
2,Brick and block,BCITO,Employee,1999,2,F,60
2,Brick and block,BCITO,Employer,1999,2,M,1400
2,Brick and block,BCITO,Employer,1999,2,F,350
2,Brick and block,BCITO,Employee,1999,3,M,930
2,Brick and block,BCITO,Employee,1999,3,F,60
2,Brick and block,BCITO,Employer,1999,3,M,1400
2,Brick and block,BCITO,Employer,1999,3,F,350
2,Brick and block,BCITO,Employee,1999,4,M,1000
2,Brick and block,BCITO,Employee,1999,4,F,70
2,Brick and block,BCITO,Employer,1999,4,M,1400
2,Brick and block,BCITO,Employer,1999,4,F,350
2,Brick and block,BCITO,Employee,2000,1,M,1000
2,Brick and block,BCITO,Employee,2000,1,F,65
2,Brick and block,BCITO,Employer,2000,1,M,1400
2,Brick and block,BCITO,Employer,2000,1,F,350
2,Brick and block,BCITO,Employee,2000,2,M,950
2,Brick and block,BCITO,Employee,2000,2,F,80
2,Brick and block,BCITO,Employer,2000,2,M,1400
2,Brick and block,BCITO,Employer,2000,2,F,370
2,Brick and block,BCITO,Employee,2000,3,M,930
2,Brick and block,BCITO,Employee,2000,3,F,80
2,Brick and block,BCITO,Employer,2000,3,M,1400
2,Brick and block,BCITO,Employer,2000,3,F,370
2,Brick and block,BCITO,Employee,2000,4,M,1000
2,Brick and block,BCITO,Employee,2000,4,F,80
2,Brick and block,BCITO,Employer,2000,4,M,1500
2,Brick and block,BCITO,Employer,2000,4,F,370
2,Brick and block,BCITO,Employee,2001,1,M,920
2,Brick and block,BCITO,Employee,2001,1,F,80
2,Brick and block,BCITO,Employer,2001,1,M,1400
2,Brick and block,BCITO,Employer,2001,1,F,360
2,Brick and block,BCITO,Employee,2001,2,M,850
2,Brick and block,BCITO,Employee,2001,2,F,80
2,Brick and block,BCITO,Employer,2001,2,M,1400
2,Brick and block,BCITO,Employer,2001,2,F,360
2,Brick and block,BCITO,Employee,2001,3,M,960
2,Brick and block,BCITO,Employee,2001,3,F,80
2,Brick and block,BCITO,Employer,2001,3,M,1300
2,Brick and block,BCITO,Employer,2001,3,F,350
2,Brick and block,BCITO,Employee,2001,4,M,960
2,Brick and block,BCITO,Employee,2001,4,F,80
2,Brick and block,BCITO,Employer,2001,4,M,1300
2,Brick and block,BCITO,Employer,2001,4,F,360
2,Brick and block,BCITO,Employee,2002,1,M,1000
2,Brick and block,BCITO,Employee,2002,1,F,75
2,Brick and block,BCITO,Employer,2002,1,M,1400
2,Brick and block,BCITO,Employer,2002,1,F,360
2,Brick and block,BCITO,Employee,2002,2,M,1000
2,Brick and block,BCITO,Employee,2002,2,F,85
2,Brick and block,BCITO,Employer,2002,2,M,1400
2,Brick and block,BCITO,Employer,2002,2,F,360
2,Brick and block,BCITO,Employee,2002,3,M,1100
2,Brick and block,BCITO,Employee,2002,3,F,85
2,Brick and block,BCITO,Employer,2002,3,M,1400
2,Brick and block,BCITO,Employer,2002,3,F,350
2,Brick and block,BCITO,Employee,2002,4,M,1200
2,Brick and block,BCITO,Employee,2002,4,F,80
2,Brick and block,BCITO,Employer,2002,4,M,1400
2,Brick and block,BCITO,Employer,2002,4,F,360
2,Brick and block,BCITO,Employee,2003,1,M,1200
2,Brick and block,BCITO,Employee,2003,1,F,90
2,Brick and block,BCITO,Employer,2003,1,M,1400
2,Brick and block,BCITO,Employer,2003,1,F,360
2,Brick and block,BCITO,Employee,2003,2,M,1200
2,Brick and block,BCITO,Employee,2003,2,F,75
2,Brick and block,BCITO,Employer,2003,2,M,1500
2,Brick and block,BCITO,Employer,2003,2,F,370
2,Brick and block,BCITO,Employee,2003,3,M,1300
2,Brick and block,BCITO,Employee,2003,3,F,80
2,Brick and block,BCITO,Employer,2003,3,M,1600
2,Brick and block,BCITO,Employer,2003,3,F,370
2,Brick and block,BCITO,Employee,2003,4,M,1400
2,Brick and block,BCITO,Employee,2003,4,F,95
2,Brick and block,BCITO,Employer,2003,4,M,1600
2,Brick and block,BCITO,Employer,2003,4,F,360
2,Brick and block,BCITO,Employee,2004,1,M,1400
2,Brick and block,BCITO,Employee,2004,1,F,95
2,Brick and block,BCITO,Employer,2004,1,M,1500
2,Brick and block,BCITO,Employer,2004,1,F,370
2,Brick and block,BCITO,Employee,2004,2,M,1500
2,Brick and block,BCITO,Employee,2004,2,F,90
2,Brick and block,BCITO,Employer,2004,2,M,1700
2,Brick and block,BCITO,Employer,2004,2,F,380
2,Brick and block,BCITO,Employee,2004,3,M,1600
2,Brick and block,BCITO,Employee,2004,3,F,100
2,Brick and block,BCITO,Employer,2004,3,M,1700
2,Brick and block,BCITO,Employer,2004,3,F,390
2,Brick and block,BCITO,Employee,2004,4,M,1600
2,Brick and block,BCITO,Employee,2004,4,F,95
2,Brick and block,BCITO,Employer,2004,4,M,1600
2,Brick and block,BCITO,Employer,2004,4,F,390
2,Brick and block,BCITO,Employee,2005,1,M,1600
2,Brick and block,BCITO,Employee,2005,1,F,100
2,Brick and block,BCITO,Employer,2005,1,M,1600
2,Brick and block,BCITO,Employer,2005,1,F,390
2,Brick and block,BCITO,Employee,2005,2,M,1500
2,Brick and block,BCITO,Employee,2005,2,F,100
2,Brick and block,BCITO,Employer,2005,2,M,1700
2,Brick and block,BCITO,Employer,2005,2,F,410
2,Brick and block,BCITO,Employee,2005,3,M,1600
2,Brick and block,BCITO,Employee,2005,3,F,100
2,Brick and block,BCITO,Employer,2005,3,M,1600
2,Brick and block,BCITO,Employer,2005,3,F,410
2,Brick and block,BCITO,Employee,2005,4,M,1600
2,Brick and block,BCITO,Employee,2005,4,F,110
2,Brick and block,BCITO,Employer,2005,4,M,1600
2,Brick and block,BCITO,Employer,2005,4,F,410
2,Brick and block,BCITO,Employee,2006,1,M,1600
2,Brick and block,BCITO,Employee,2006,1,F,100
2,Brick and block,BCITO,Employer,2006,1,M,1700
2,Brick and block,BCITO,Employer,2006,1,F,410
2,Brick and block,BCITO,Employee,2006,2,M,1500
2,Brick and block,BCITO,Employee,2006,2,F,110
2,Brick and block,BCITO,Employer,2006,2,M,1700
2,Brick and block,BCITO,Employer,2006,2,F,390
2,Brick and block,BCITO,Employee,2006,3,M,1600
2,Brick and block,BCITO,Employee,2006,3,F,100
2,Brick and block,BCITO,Employer,2006,3,M,1700
2,Brick and block,BCITO,Employer,2006,3,F,380
2,Brick and block,BCITO,Employee,2006,4,M,1600
2,Brick and block,BCITO,Employee,2006,4,F,120
2,Brick and block,BCITO,Employer,2006,4,M,1700
2,Brick and block,BCITO,Employer,2006,4,F,380
2,Brick and block,BCITO,Employee,2007,1,M,1600
2,Brick and block,BCITO,Employee,2007,1,F,120
2,Brick and block,BCITO,Employer,2007,1,M,1700
2,Brick and block,BCITO,Employer,2007,1,F,390
2,Brick and block,BCITO,Employee,2007,2,M,1700
2,Brick and block,BCITO,Employee,2007,2,F,110
2,Brick and block,BCITO,Employer,2007,2,M,1700
2,Brick and block,BCITO,Employer,2007,2,F,400
2,Brick and block,BCITO,Employee,2007,3,M,1700
2,Brick and block,BCITO,Employee,2007,3,F,110
2,Brick and block,BCITO,Employer,2007,3,M,1700
2,Brick and block,BCITO,Employer,2007,3,F,400
2,Brick and block,BCITO,Employee,2007,4,M,1700
2,Brick and block,BCITO,Employee,2007,4,F,110
2,Brick and block,BCITO,Employer,2007,4,M,1700
2,Brick and block,BCITO,Employer,2007,4,F,400
2,Brick and block,BCITO,Employee,2008,1,M,1700
2,Brick and block,BCITO,Employee,2008,1,F,110
2,Brick and block,BCITO,Employer,2008,1,M,1600
2,Brick and block,BCITO,Employer,2008,1,F,400
2,Brick and block,BCITO,Employee,2008,2,M,1700
2,Brick and block,BCITO,Employee,2008,2,F,110
2,Brick and block,BCITO,Employer,2008,2,M,1600
2,Brick and block,BCITO,Employer,2008,2,F,370
2,Brick and block,BCITO,Employee,2008,3,M,1600
2,Brick and block,BCITO,Employee,2008,3,F,110
2,Brick and block,BCITO,Employer,2008,3,M,1600
2,Brick and block,BCITO,Employer,2008,3,F,380
2,Brick and block,BCITO,Employee,2008,4,M,1400
2,Brick and block,BCITO,Employee,2008,4,F,100
2,Brick and block,BCITO,Employer,2008,4,M,1500
2,Brick and block,BCITO,Employer,2008,4,F,370
2,Brick and block,BCITO,Employee,2009,1,M,1300
2,Brick and block,BCITO,Employee,2009,1,F,95
2,Brick and block,BCITO,Employer,2009,1,M,1500
2,Brick and block,BCITO,Employer,2009,1,F,370
2,Brick and block,BCITO,Employee,2009,2,M,1200
2,Brick and block,BCITO,Employee,2009,2,F,100
2,Brick and block,BCITO,Employer,2009,2,M,1400
2,Brick and block,BCITO,Employer,2009,2,F,330
2,Brick and block,BCITO,Employee,2009,3,M,1100
2,Brick and block,BCITO,Employee,2009,3,F,95
2,Brick and block,BCITO,Employer,2009,3,M,1400
2,Brick and block,BCITO,Employer,2009,3,F,340
2,Brick and block,BCITO,Employee,2009,4,M,1200
2,Brick and block,BCITO,Employee,2009,4,F,110
2,Brick and block,BCITO,Employer,2009,4,M,1400
2,Brick and block,BCITO,Employer,2009,4,F,340
2,Brick and block,BCITO,Employee,2010,1,M,1100
2,Brick and block,BCITO,Employee,2010,1,F,95
2,Brick and block,BCITO,Employer,2010,1,M,1400
2,Brick and block,BCITO,Employer,2010,1,F,340
2,Brick and block,BCITO,Employee,2010,2,M,1100
2,Brick and block,BCITO,Employee,2010,2,F,90
2,Brick and block,BCITO,Employer,2010,2,M,1400
2,Brick and block,BCITO,Employer,2010,2,F,330
2,Brick and block,BCITO,Employee,2010,3,M,1100
2,Brick and block,BCITO,Employee,2010,3,F,85
2,Brick and block,BCITO,Employer,2010,3,M,1500
2,Brick and block,BCITO,Employer,2010,3,F,330
2,Brick and block,BCITO,Employee,2010,4,M,1200
2,Brick and block,BCITO,Employee,2010,4,F,85
2,Brick and block,BCITO,Employer,2010,4,M,1400
2,Brick and block,BCITO,Employer,2010,4,F,330
2,Brick and block,BCITO,Employee,2011,1,M,1100
2,Brick and block,BCITO,Employee,2011,1,F,85
2,Brick and block,BCITO,Employer,2011,1,M,1500
2,Brick and block,BCITO,Employer,2011,1,F,330
2,Brick and block,BCITO,Employee,2011,2,M,1000
2,Brick and block,BCITO,Employee,2011,2,F,75
2,Brick and block,BCITO,Employer,2011,2,M,1300
2,Brick and block,BCITO,Employer,2011,2,F,300
2,Brick and block,BCITO,Employee,2011,3,M,1000
2,Brick and block,BCITO,Employee,2011,3,F,75
2,Brick and block,BCITO,Employer,2011,3,M,1300
2,Brick and block,BCITO,Employer,2011,3,F,300
2,Brick and block,BCITO,Employee,2011,4,M,1000
2,Brick and block,BCITO,Employee,2011,4,F,70
2,Brick and block,BCITO,Employer,2011,4,M,1400
2,Brick and block,BCITO,Employer,2011,4,F,300
2,Brick and block,BCITO,Employee,2012,1,M,980
2,Brick and block,BCITO,Employee,2012,1,F,75
2,Brick and block,BCITO,Employer,2012,1,M,1400
2,Brick and block,BCITO,Employer,2012,1,F,300
