industry_name,cal_year,employment_status,age,old_region,movement,n
Architectural aluminium,2003,Self-Employed,45 to 54,Wellington,Same,18
Architectural aluminium,2003,Self-Employed,55 to 64,Otago,Same,6
Architectural aluminium,2004,Employee,15 to 24,Auckland,Overseas,12
Architectural aluminium,2004,Employee,15 to 24,Canterbury,Same,126
Architectural aluminium,2004,Employee,15 to 24,Waikato,Regional movement,6
Architectural aluminium,2004,Employee,25 to 34,Auckland,Overseas,18
Architectural aluminium,2004,Employee,25 to 34,Canterbury,Same,114
Architectural aluminium,2004,Employee,25 to 34,Northland,Same,30
Architectural aluminium,2004,Employee,25 to 34,Southland,Same,24
Architectural aluminium,2004,Employee,25 to 34,Waikato,Regional movement,9
Architectural aluminium,2004,Employee,25 to 34,Waikato,Same,117
Architectural aluminium,2004,Employee,25 to 34,Wellington,Same,63
Architectural aluminium,2004,Employee,35 to 44,Auckland,Overseas,12
Architectural aluminium,2004,Employee,35 to 44,Auckland,Same,321
Architectural aluminium,2004,Employee,35 to 44,Hawke's Bay,Same,18
Architectural aluminium,2004,Employee,35 to 44,Northland,Same,39
Architectural aluminium,2004,Employee,35 to 44,Southland,Same,18
Architectural aluminium,2004,Employee,35 to 44,Waikato,Regional movement,9
Architectural aluminium,2004,Employee,35 to 44,Wellington,Same,69
Architectural aluminium,2004,Employee,45 to 54,Bay of Plenty,Same,51
Architectural aluminium,2004,Employee,45 to 54,Manawatu-Wanganui,Same,36
Architectural aluminium,2004,Employee,45 to 54,Nelson,Same,15
Architectural aluminium,2004,Employee,45 to 54,Otago,Same,15
Architectural aluminium,2004,Employee,55 to 64,Auckland,Same,87
Architectural aluminium,2004,Employee,55 to 64,Hawke's Bay,Same,9
Architectural aluminium,2004,Employee,55 to 64,Northland,Same,9
Architectural aluminium,2004,Employee,55 to 64,Southland,Same,6
Architectural aluminium,2004,Employee,55 to 64,Waikato,Same,36
Architectural aluminium,2004,Employee,55 to 64,Wellington,Same,21
Architectural aluminium,2004,Employee,65+,Canterbury,Same,6
Architectural aluminium,2004,Self-Employed,25 to 34,Canterbury,Same,15
Architectural aluminium,2004,Self-Employed,35 to 44,Bay of Plenty,Same,30
Architectural aluminium,2004,Self-Employed,35 to 44,Canterbury,Same,33
Architectural aluminium,2004,Self-Employed,35 to 44,Manawatu-Wanganui,Same,12
Architectural aluminium,2004,Self-Employed,35 to 44,Waikato,Same,24
Architectural aluminium,2004,Self-Employed,35 to 44,Wellington,Same,12
Architectural aluminium,2004,Self-Employed,55 to 64,Bay of Plenty,Same,12
Architectural aluminium,2004,Self-Employed,55 to 64,Canterbury,Same,18
Architectural aluminium,2004,Self-Employed,55 to 64,Manawatu-Wanganui,Same,6
Architectural aluminium,2004,Self-Employed,55 to 64,Waikato,Same,9
Architectural aluminium,2004,Self-Employed,55 to 64,Wellington,Same,21
Architectural aluminium,2005,Employee,15 to 24,Auckland,Regional movement,12
Architectural aluminium,2005,Employee,15 to 24,Auckland,Same,201
Architectural aluminium,2005,Employee,15 to 24,Bay of Plenty,Overseas,9
Architectural aluminium,2005,Employee,15 to 24,Otago,Same,36
Architectural aluminium,2005,Employee,25 to 34,Auckland,Regional movement,9
Architectural aluminium,2005,Employee,25 to 34,Auckland,Same,282
Architectural aluminium,2005,Employee,35 to 44,Auckland,Regional movement,12
Architectural aluminium,2005,Employee,45 to 54,Auckland,Overseas,9
Architectural aluminium,2005,Employee,45 to 54,Canterbury,Same,96
Architectural aluminium,2005,Employee,45 to 54,Gisborne,Same,6
Architectural aluminium,2005,Employee,45 to 54,Waikato,Same,69
Architectural aluminium,2005,Employee,45 to 54,Wellington,Same,57
Architectural aluminium,2005,Employee,65+,Auckland,Same,21
Architectural aluminium,2005,Self-Employed,25 to 34,Auckland,Same,21
Architectural aluminium,2005,Self-Employed,25 to 34,Southland,Same,6
Architectural aluminium,2005,Self-Employed,25 to 34,Wellington,Same,6
Architectural aluminium,2005,Self-Employed,35 to 44,Auckland,Same,45
Architectural aluminium,2005,Self-Employed,45 to 54,Bay of Plenty,Same,15
Architectural aluminium,2005,Self-Employed,45 to 54,Hawke's Bay,Same,6
Architectural aluminium,2005,Self-Employed,45 to 54,Otago,Same,12
Architectural aluminium,2005,Self-Employed,45 to 54,Taranaki,Same,6
Architectural aluminium,2005,Self-Employed,55 to 64,Auckland,Same,39
Architectural aluminium,2005,Self-Employed,65+,Hawke's Bay,Same,6
Architectural aluminium,2006,Employee,15 to 24,Bay of Plenty,Same,45
Architectural aluminium,2006,Employee,15 to 24,Manawatu-Wanganui,Same,30
Architectural aluminium,2006,Employee,15 to 24,Nelson,Same,6
Architectural aluminium,2006,Employee,25 to 34,Bay of Plenty,Overseas,6
Architectural aluminium,2006,Employee,25 to 34,Bay of Plenty,Same,57
Architectural aluminium,2006,Employee,25 to 34,Canterbury,Overseas,9
Architectural aluminium,2006,Employee,25 to 34,Hawke's Bay,Same,21
Architectural aluminium,2006,Employee,25 to 34,Manawatu-Wanganui,Same,36
Architectural aluminium,2006,Employee,25 to 34,Nelson,Same,12
Architectural aluminium,2006,Employee,25 to 34,Otago,Same,27
Architectural aluminium,2006,Employee,25 to 34,Taranaki,Same,15
Architectural aluminium,2006,Employee,35 to 44,Bay of Plenty,Same,93
Architectural aluminium,2006,Employee,35 to 44,Manawatu-Wanganui,Same,39
Architectural aluminium,2006,Employee,35 to 44,Taranaki,Same,18
Architectural aluminium,2006,Employee,35 to 44,Tasman,Same,6
Architectural aluminium,2006,Employee,45 to 54,Auckland,Regional movement,6
Architectural aluminium,2006,Employee,45 to 54,Auckland,Same,234
Architectural aluminium,2006,Employee,55 to 64,Bay of Plenty,Same,33
Architectural aluminium,2006,Employee,55 to 64,Manawatu-Wanganui,Same,18
Architectural aluminium,2006,Employee,55 to 64,Otago,Same,15
Architectural aluminium,2006,Employee,55 to 64,Taranaki,Same,12
Architectural aluminium,2006,Self-Employed,25 to 34,Manawatu-Wanganui,Same,6
Architectural aluminium,2006,Self-Employed,35 to 44,Otago,Same,12
Architectural aluminium,2006,Self-Employed,45 to 54,Canterbury,Same,21
Architectural aluminium,2006,Self-Employed,45 to 54,Northland,Same,6
Architectural aluminium,2006,Self-Employed,45 to 54,Southland,Same,6
Architectural aluminium,2006,Self-Employed,45 to 54,Waikato,Same,33
Architectural aluminium,2006,Self-Employed,45 to 54,Wellington,Same,12
Architectural aluminium,2007,Employee,15 to 24,Auckland,Overseas,24
Architectural aluminium,2007,Employee,15 to 24,Canterbury,Same,90
Architectural aluminium,2007,Employee,15 to 24,Northland,Overseas,6
Architectural aluminium,2007,Employee,15 to 24,Northland,Same,27
Architectural aluminium,2007,Employee,25 to 34,Auckland,Overseas,24
Architectural aluminium,2007,Employee,25 to 34,Canterbury,Regional movement,9
Architectural aluminium,2007,Employee,25 to 34,Canterbury,Same,141
Architectural aluminium,2007,Employee,25 to 34,Northland,Same,24
Architectural aluminium,2007,Employee,25 to 34,Southland,Same,30
Architectural aluminium,2007,Employee,25 to 34,Waikato,Same,129
Architectural aluminium,2007,Employee,25 to 34,Wellington,Same,72
Architectural aluminium,2007,Employee,35 to 44,Hawke's Bay,Same,21
Architectural aluminium,2007,Employee,35 to 44,Northland,Same,39
Architectural aluminium,2007,Employee,35 to 44,Southland,Same,18
Architectural aluminium,2007,Employee,35 to 44,Waikato,Regional movement,6
Architectural aluminium,2007,Employee,35 to 44,Waikato,Same,120
Architectural aluminium,2007,Employee,35 to 44,Wellington,Same,87
Architectural aluminium,2007,Employee,45 to 54,Bay of Plenty,Same,69
Architectural aluminium,2007,Employee,45 to 54,Manawatu-Wanganui,Same,39
Architectural aluminium,2007,Employee,45 to 54,Otago,Same,27
Architectural aluminium,2007,Employee,55 to 64,Canterbury,Same,78
Architectural aluminium,2007,Employee,55 to 64,Hawke's Bay,Same,9
Architectural aluminium,2007,Employee,55 to 64,Northland,Same,12
Architectural aluminium,2007,Employee,55 to 64,Waikato,Same,54
Architectural aluminium,2007,Employee,55 to 64,Wellington,Same,39
Architectural aluminium,2007,Employee,65+,Canterbury,Same,9
Architectural aluminium,2007,Employee,65+,Wellington,Same,6
Architectural aluminium,2007,Self-Employed,35 to 44,Bay of Plenty,Same,21
Architectural aluminium,2007,Self-Employed,35 to 44,Canterbury,Same,27
Architectural aluminium,2007,Self-Employed,35 to 44,Manawatu-Wanganui,Same,12
Architectural aluminium,2007,Self-Employed,35 to 44,Taranaki,Same,6
Architectural aluminium,2007,Self-Employed,45 to 54,Auckland,Same,57
Architectural aluminium,2007,Self-Employed,55 to 64,Bay of Plenty,Same,12
Architectural aluminium,2007,Self-Employed,55 to 64,Canterbury,Same,27
Architectural aluminium,2007,Self-Employed,55 to 64,Manawatu-Wanganui,Same,9
Architectural aluminium,2007,Self-Employed,55 to 64,Taranaki,Same,9
Architectural aluminium,2008,Employee,15 to 24,Auckland,Regional movement,6
Architectural aluminium,2008,Employee,15 to 24,Auckland,Same,156
Architectural aluminium,2008,Employee,25 to 34,Auckland,Regional movement,9
Architectural aluminium,2008,Employee,25 to 34,Auckland,Same,258
Architectural aluminium,2008,Employee,45 to 54,Canterbury,Same,147
Architectural aluminium,2008,Employee,45 to 54,Hawke's Bay,Same,9
Architectural aluminium,2008,Employee,45 to 54,Taranaki,Same,18
Architectural aluminium,2008,Employee,45 to 54,Tasman,Same,6
Architectural aluminium,2008,Employee,55 to 64,Auckland,Same,111
Architectural aluminium,2008,Employee,65+,Auckland,Same,33
Architectural aluminium,2008,Self-Employed,25 to 34,Waikato,Same,9
Architectural aluminium,2008,Self-Employed,35 to 44,Auckland,Same,39
Architectural aluminium,2008,Self-Employed,35 to 44,Northland,Same,12
Architectural aluminium,2008,Self-Employed,45 to 54,Bay of Plenty,Same,15
Architectural aluminium,2008,Self-Employed,45 to 54,Manawatu-Wanganui,Same,18
Architectural aluminium,2008,Self-Employed,45 to 54,Otago,Same,9
Architectural aluminium,2008,Self-Employed,45 to 54,Taranaki,Same,6
Architectural aluminium,2008,Self-Employed,55 to 64,Auckland,Same,24
Architectural aluminium,2008,Self-Employed,55 to 64,Southland,Same,9
Architectural aluminium,2008,Self-Employed,55 to 64,Wellington,Same,24
Architectural aluminium,2008,Self-Employed,65+,Hawke's Bay,Same,9
Architectural aluminium,2009,Employee,15 to 24,Bay of Plenty,Same,30
Architectural aluminium,2009,Employee,15 to 24,Manawatu-Wanganui,Same,36
Architectural aluminium,2009,Employee,15 to 24,Nelson,Same,6
Architectural aluminium,2009,Employee,25 to 34,Bay of Plenty,Same,45
Architectural aluminium,2009,Employee,25 to 34,Manawatu-Wanganui,Same,30
Architectural aluminium,2009,Employee,25 to 34,Nelson,Same,12
Architectural aluminium,2009,Employee,25 to 34,Otago,Same,27
Architectural aluminium,2009,Employee,35 to 44,Manawatu-Wanganui,Same,39
Architectural aluminium,2009,Employee,35 to 44,Otago,Same,48
Architectural aluminium,2009,Employee,35 to 44,Taranaki,Same,30
Architectural aluminium,2009,Employee,35 to 44,Wellington,Overseas,6
Architectural aluminium,2009,Employee,45 to 54,Auckland,Same,255
Architectural aluminium,2009,Employee,45 to 54,Northland,Same,27
Architectural aluminium,2009,Employee,45 to 54,Southland,Same,21
Architectural aluminium,2009,Employee,55 to 64,Otago,Same,15
Architectural aluminium,2009,Employee,55 to 64,Taranaki,Same,12
Architectural aluminium,2009,Self-Employed,45 to 54,Canterbury,Same,18
Architectural aluminium,2009,Self-Employed,45 to 54,Waikato,Same,24
Architectural aluminium,2009,Self-Employed,45 to 54,Wellington,Same,12
Architectural aluminium,2009,Self-Employed,65+,Auckland,Same,6
Architectural aluminium,2010,Employee,15 to 24,Canterbury,Same,60
Architectural aluminium,2010,Employee,15 to 24,Hawke's Bay,Same,9
Architectural aluminium,2010,Employee,15 to 24,Northland,Same,18
Architectural aluminium,2010,Employee,15 to 24,Southland,Same,18
Architectural aluminium,2010,Employee,15 to 24,Taranaki,Same,21
Architectural aluminium,2010,Employee,15 to 24,Waikato,Same,51
Architectural aluminium,2010,Employee,15 to 24,Wellington,Same,39
Architectural aluminium,2010,Employee,25 to 34,Auckland,Overseas,12
Architectural aluminium,2010,Employee,25 to 34,Canterbury,Same,114
Architectural aluminium,2010,Employee,25 to 34,Waikato,Same,105
Architectural aluminium,2010,Employee,25 to 34,Wellington,Overseas,6
Architectural aluminium,2010,Employee,35 to 44,Canterbury,Overseas,9
Architectural aluminium,2010,Employee,35 to 44,Canterbury,Same,150
Architectural aluminium,2010,Employee,35 to 44,Hawke's Bay,Same,15
Architectural aluminium,2010,Employee,35 to 44,Northland,Same,21
Architectural aluminium,2010,Employee,35 to 44,Southland,Same,15
Architectural aluminium,2000,Employee,15 to 24,Auckland,Same,57
Architectural aluminium,2000,Employee,25 to 34,Auckland,Same,111
Architectural aluminium,2000,Employee,45 to 54,Canterbury,Same,21
Architectural aluminium,2000,Self-Employed,25 to 34,Waikato,Same,12
Architectural aluminium,2000,Self-Employed,35 to 44,Auckland,Same,15
Architectural aluminium,2000,Self-Employed,45 to 54,Bay of Plenty,Same,6
Architectural aluminium,2000,Self-Employed,45 to 54,Manawatu-Wanganui,Same,6
Architectural aluminium,2000,Self-Employed,55 to 64,Auckland,Same,9
Architectural aluminium,2001,Employee,15 to 24,Bay of Plenty,Same,18
Architectural aluminium,2001,Employee,15 to 24,Manawatu-Wanganui,Same,30
Architectural aluminium,2001,Employee,25 to 34,Bay of Plenty,Same,54
Architectural aluminium,2001,Employee,25 to 34,Manawatu-Wanganui,Same,24
Architectural aluminium,2001,Employee,25 to 34,Nelson,Same,6
Architectural aluminium,2001,Employee,25 to 34,Otago,Same,27
Architectural aluminium,2001,Employee,35 to 44,Manawatu-Wanganui,Same,24
Architectural aluminium,2001,Employee,35 to 44,Otago,Same,21
Architectural aluminium,2001,Employee,35 to 44,Taranaki,Same,15
Architectural aluminium,2001,Employee,45 to 54,Auckland,Same,111
Architectural aluminium,2001,Employee,45 to 54,Northland,Same,18
Architectural aluminium,2001,Self-Employed,35 to 44,Otago,Same,6
Architectural aluminium,2001,Self-Employed,45 to 54,Canterbury,Same,27
Architectural aluminium,2001,Self-Employed,45 to 54,Southland,Same,6
Architectural aluminium,2001,Self-Employed,45 to 54,Waikato,Same,15
Architectural aluminium,2001,Self-Employed,45 to 54,Wellington,Same,15
Architectural aluminium,2002,Employee,15 to 24,Canterbury,Same,51
Architectural aluminium,2002,Employee,15 to 24,Hawke's Bay,Same,12
Architectural aluminium,2002,Employee,15 to 24,Northland,Same,21
Architectural aluminium,2002,Employee,15 to 24,Southland,Same,6
Architectural aluminium,2002,Employee,15 to 24,Taranaki,Same,6
Architectural aluminium,2002,Employee,15 to 24,Waikato,Same,75
Architectural aluminium,2002,Employee,15 to 24,Wellington,Same,39
Architectural aluminium,2002,Employee,25 to 34,Bay of Plenty,Regional movement,6
Architectural aluminium,2002,Employee,25 to 34,Canterbury,Same,90
Architectural aluminium,2002,Employee,25 to 34,Waikato,Same,90
Architectural aluminium,2002,Employee,25 to 34,Wellington,Same,54
Architectural aluminium,2002,Employee,35 to 44,Bay of Plenty,Regional movement,6
Architectural aluminium,2002,Employee,35 to 44,Canterbury,Same,105
Architectural aluminium,2002,Employee,35 to 44,Hawke's Bay,Same,21
Architectural aluminium,2002,Employee,35 to 44,Northland,Same,30
Architectural aluminium,2002,Employee,35 to 44,Southland,Same,9
Architectural aluminium,2002,Employee,35 to 44,Waikato,Same,66
Architectural aluminium,2002,Employee,35 to 44,Wellington,Same,45
Architectural aluminium,2002,Employee,45 to 54,Bay of Plenty,Same,36
Architectural aluminium,2002,Employee,45 to 54,Manawatu-Wanganui,Same,24
Architectural aluminium,2002,Employee,55 to 64,Canterbury,Same,18
Architectural aluminium,2002,Employee,55 to 64,Northland,Same,6
Architectural aluminium,2002,Employee,55 to 64,Waikato,Same,15
Architectural aluminium,2002,Employee,55 to 64,Wellington,Same,15
Architectural aluminium,2002,Self-Employed,35 to 44,Bay of Plenty,Same,21
Architectural aluminium,2002,Self-Employed,35 to 44,Manawatu-Wanganui,Same,9
Architectural aluminium,2002,Self-Employed,45 to 54,Auckland,Same,66
Architectural aluminium,2002,Self-Employed,55 to 64,Bay of Plenty,Same,6
Architectural aluminium,2003,Employee,15 to 24,Auckland,Regional movement,6
Architectural aluminium,2003,Employee,15 to 24,Auckland,Same,177
Architectural aluminium,2003,Employee,15 to 24,Waikato,Regional movement,9
Architectural aluminium,2003,Employee,25 to 34,Auckland,Regional movement,9
Architectural aluminium,2003,Employee,25 to 34,Auckland,Same,267
Architectural aluminium,2003,Employee,25 to 34,Gisborne,Same,6
Architectural aluminium,2003,Employee,35 to 44,Auckland,Same,291
Architectural aluminium,2003,Employee,45 to 54,Hawke's Bay,Same,15
Architectural aluminium,2003,Employee,45 to 54,Marlborough,Same,6
Architectural aluminium,2003,Employee,45 to 54,Taranaki,Same,15
Architectural aluminium,2003,Employee,55 to 64,Auckland,Same,84
Architectural aluminium,2003,Employee,65+,Auckland,Same,12
Architectural aluminium,2003,Self-Employed,25 to 34,Canterbury,Same,9
Architectural aluminium,2003,Self-Employed,25 to 34,Waikato,Same,12
Architectural aluminium,2003,Self-Employed,25 to 34,Wellington,Same,6
Architectural aluminium,2003,Self-Employed,35 to 44,Auckland,Same,57
Architectural aluminium,2003,Self-Employed,35 to 44,Northland,Same,12
Architectural aluminium,2003,Self-Employed,35 to 44,Waikato,Same,30
Architectural aluminium,2003,Self-Employed,35 to 44,Wellington,Same,18
Architectural aluminium,2003,Self-Employed,45 to 54,Bay of Plenty,Same,15
Architectural aluminium,2003,Self-Employed,45 to 54,Manawatu-Wanganui,Same,9
Architectural aluminium,2003,Self-Employed,45 to 54,Otago,Same,6
Architectural aluminium,2003,Self-Employed,55 to 64,Wellington,Same,15
Architectural aluminium,2004,Employee,15 to 24,Bay of Plenty,Same,42
Architectural aluminium,2004,Employee,15 to 24,Manawatu-Wanganui,Same,27
Architectural aluminium,2004,Employee,15 to 24,Nelson,Same,15
Architectural aluminium,2004,Employee,15 to 24,Otago,Same,30
Architectural aluminium,2004,Employee,25 to 34,Bay of Plenty,Same,81
Architectural aluminium,2004,Employee,25 to 34,Manawatu-Wanganui,Same,33
Architectural aluminium,2004,Employee,25 to 34,Nelson,Same,15
Architectural aluminium,2004,Employee,25 to 34,Otago,Same,33
Architectural aluminium,2004,Employee,35 to 44,Nelson,Same,6
Architectural aluminium,2004,Employee,35 to 44,Otago,Same,33
Architectural aluminium,2004,Employee,35 to 44,Taranaki,Same,21
Architectural aluminium,2004,Employee,45 to 54,Auckland,Overseas,6
Architectural aluminium,2004,Employee,45 to 54,Northland,Same,33
Architectural aluminium,2004,Employee,45 to 54,Southland,Same,15
Architectural aluminium,2004,Employee,45 to 54,Waikato,Same,60
Architectural aluminium,2004,Employee,45 to 54,Wellington,Same,48
Architectural aluminium,2004,Employee,55 to 64,Otago,Same,12
Architectural aluminium,2004,Self-Employed,25 to 34,Auckland,Same,24
Architectural aluminium,2004,Self-Employed,45 to 54,Canterbury,Same,24
Architectural aluminium,2004,Self-Employed,45 to 54,Hawke's Bay,Same,9
Architectural aluminium,2004,Self-Employed,45 to 54,Waikato,Same,39
Architectural aluminium,2005,Employee,15 to 24,Canterbury,Overseas,9
Architectural aluminium,2005,Employee,15 to 24,Hawke's Bay,Same,18
Architectural aluminium,2005,Employee,15 to 24,Marlborough,Same,6
Architectural aluminium,2005,Employee,15 to 24,Northland,Same,36
Architectural aluminium,2005,Employee,15 to 24,Southland,Same,27
Architectural aluminium,2005,Employee,15 to 24,Taranaki,Same,9
Architectural aluminium,2005,Employee,15 to 24,Waikato,Same,111
Architectural aluminium,2005,Employee,15 to 24,Wellington,Same,45
Architectural aluminium,2005,Employee,25 to 34,Canterbury,Same,102
Architectural aluminium,2005,Employee,25 to 34,Hawke's Bay,Same,21
Architectural aluminium,2005,Employee,25 to 34,Marlborough,Same,6
Architectural aluminium,2005,Employee,25 to 34,Taranaki,Same,9
Architectural aluminium,2005,Employee,25 to 34,Wellington,Overseas,6
Architectural aluminium,2005,Employee,35 to 44,Bay of Plenty,Same,90
Architectural aluminium,2005,Employee,35 to 44,Canterbury,Same,147
Architectural aluminium,2005,Employee,35 to 44,Hawke's Bay,Same,27
Architectural aluminium,2005,Employee,35 to 44,Southland,Same,24
Architectural aluminium,2005,Employee,35 to 44,Waikato,Same,96
Architectural aluminium,2005,Employee,35 to 44,Wellington,Same,72
Architectural aluminium,2005,Employee,55 to 64,Bay of Plenty,Same,30
Architectural aluminium,2005,Employee,55 to 64,Canterbury,Same,51
Architectural aluminium,2005,Employee,55 to 64,Hawke's Bay,Same,9
Architectural aluminium,2005,Employee,55 to 64,Manawatu-Wanganui,Same,15
Architectural aluminium,2005,Employee,55 to 64,Southland,Same,6
Architectural aluminium,2005,Employee,55 to 64,Waikato,Same,42
Architectural aluminium,2005,Employee,55 to 64,Wellington,Same,33
Architectural aluminium,2005,Employee,65+,Canterbury,Same,6
Architectural aluminium,2005,Self-Employed,35 to 44,Bay of Plenty,Same,21
Architectural aluminium,2005,Self-Employed,35 to 44,Manawatu-Wanganui,Same,12
Architectural aluminium,2005,Self-Employed,35 to 44,Otago,Same,12
Architectural aluminium,2005,Self-Employed,45 to 54,Auckland,Same,57
Architectural aluminium,2005,Self-Employed,45 to 54,Northland,Same,9
Architectural aluminium,2005,Self-Employed,55 to 64,Bay of Plenty,Same,15
Architectural aluminium,2005,Self-Employed,55 to 64,Manawatu-Wanganui,Same,9
Architectural aluminium,2005,Self-Employed,55 to 64,Otago,Same,9
Architectural aluminium,2005,Self-Employed,55 to 64,Taranaki,Same,9
Architectural aluminium,2006,Employee,15 to 24,Auckland,Overseas,15
Architectural aluminium,2006,Employee,15 to 24,Auckland,Same,189
Architectural aluminium,2006,Employee,15 to 24,Waikato,Regional movement,9
Architectural aluminium,2006,Employee,25 to 34,Auckland,Same,264
Architectural aluminium,2006,Employee,25 to 34,Northland,Same,27
Architectural aluminium,2006,Employee,25 to 34,Southland,Same,21
Architectural aluminium,2006,Employee,25 to 34,Waikato,Regional movement,6
Architectural aluminium,2006,Employee,35 to 44,Auckland,Overseas,12
Architectural aluminium,2006,Employee,35 to 44,Auckland,Same,330
Architectural aluminium,2006,Employee,45 to 54,Hawke's Bay,Same,6
