Industry level,Code,Industry name,Sufficiently employed,Underemployed,Total,Underemployment,Margin of error
Level 2,I49,Air and Space Transport,493600,8600,502200,1.7%,0.5%
Level 2,I50,Other Transport,104500,2700,107200,2.5%,1.2%
Level 2,I51,Postal and Courier Pick-up and Delivery Services,630800,43800,674600,6.5%,0.8%
Level 2,I52,Transport Support Services,604300,13500,617800,2.2%,0.5%
Level 2,I53,Warehousing and Storage Services,166200,3900,170100,2.3%,0.9%
Level 2,J54,Publishing (except Internet and Music Publishing),349500,21900,371400,5.9%,1.0%
Level 2,J55,Motion Picture and Sound Recording Activities,294700,22700,317400,7.2%,1.2%
Level 2,J56,Broadcasting (except Internet),192200,7000,199200,3.5%,1.0%
Level 2,J58,Telecommunications Services,522100,3000,525100,0.6%,0.3%
Level 2,J59,"Internet Service Providers, Web Search Portals and Data Processing Services",123000,2100,125100,1.7%,0.9%
Level 2,J60,Library and Other Information Services,107100,10000,117100,8.5%,2.1%
Level 2,K62,Finance,1413800,16500,1430300,1.2%,0.2%
Level 2,K63,Insurance and Superannuation Funds,445100,1400,446500,0.3%,0.2%
Level 2,K64,Auxiliary Finance and Insurance Services,827500,11500,839000,1.4%,0.3%
Level 2,L66,Rental and Hiring Services (except Real Estate),374400,19300,393700,4.9%,0.9%
Level 2,L67,Property Operators and Real Estate Services,1197800,34900,1232700,2.8%,0.4%
Level 2,M69,"Professional, Scientific and Technical Services (Except Computer System Design and Related Services)",5780400,158900,5939300,2.7%,0.2%
Level 2,M70,Computer System Design and Related Services,1754600,26500,1781100,1.5%,0.2%
Level 2,N72,Administrative Services,1450800,89100,1539900,5.8%,0.5%
Level 2,N73,"Building Cleaning, Pest Control and Other Support Services",1352600,180400,1533000,11.8%,0.7%
Level 2,O75,Public Administration,3147500,45100,3192600,1.4%,0.2%
Level 2,O76,Defence,250700,S,250700,0.0%,0.0%
Level 2,O77,"Public Order, Safety and Regulatory Services",1619100,25400,1644500,1.5%,0.2%
Level 2,P80,Preschool and School Education,5022800,292500,5315300,5.5%,0.2%
Level 2,P81,Tertiary Education,1718300,67000,1785300,3.8%,0.4%
Level 2,P82,"Adult, Community and Other Education",921000,95900,1016900,9.4%,0.7%
Level 2,Q84,Hospitals,3024800,60500,3085300,2.0%,0.2%
Level 2,Q85,Medical and Other Health Care Services,2929600,162400,3092000,5.3%,0.3%
Level 2,Q86,Residential Care Services,1632700,124900,1757600,7.1%,0.5%
Level 2,Q87,Social Assistance Services,1620000,159300,1779300,9.0%,0.5%
Level 2,R89,Heritage Activities,199700,12400,212100,5.8%,1.3%
Level 2,R90,Creative and Performing Arts Activities,333800,33600,367400,9.1%,1.2%
Level 2,R91,Sports and Recreation Activities,819400,79400,898800,8.8%,0.8%
Level 2,R92,Gambling Activities,168800,5200,174000,3.0%,1.0%
Level 2,S94,Repair and Maintenance,1543600,29400,1573000,1.9%,0.3%
Level 2,S95,Personal and Other Services,1993000,142300,2135300,6.7%,0.4%
Level 2,S96,Private Households Employing Staff and Undifferentiated Goods- and Service-Producing Activities of Households for Own Use,66500,16000,82500,19.4%,3.5%
Level 3,A011,Nursery and Floriculture Production,188700,5700,194400,2.9%,1.0%
Level 3,A012,Mushroom and Vegetable Growing,255000,8100,263100,3.1%,0.9%
Level 3,A013,Fruit and Tree Nut Growing,583300,19100,602400,3.2%,0.6%
Level 3,A014,"Sheep, Beef Cattle and Grain Farming",1538200,28500,1566700,1.8%,0.3%
Level 3,A015,Other Crop Growing,10700,S,10700,0.0%,0.0%
Level 3,A016,Dairy Cattle Farming,1805700,41100,1846800,2.2%,0.3%
Level 3,A017,Poultry Farming,96700,2200,98900,2.2%,1.2%
Level 3,A018,Deer Farming,14000,S,14000,0.0%,0.0%
Level 3,A019,Other Livestock Farming,214200,3400,217600,1.6%,0.7%
Level 3,A020,Aquaculture,12900,S,12900,0.0%,0.0%
Level 3,A030,Forestry and Logging,282000,1700,283700,0.6%,0.4%
Level 3,A041,Fishing,51700,S,51700,0.0%,0.0%
Level 3,A042,Hunting and Trapping,11300,S,11300,0.0%,0.0%
Level 3,A051,Forestry Support Services,69300,S,69300,0.0%,0.0%
Level 3,A052,Agriculture and Fishing Support Services,593800,21800,615600,3.5%,0.6%
Level 3,B060,Coal Mining,44800,S,44800,0.0%,0.0%
Level 3,B070,Oil and Gas Extraction,15500,S,15500,0.0%,0.0%
Level 3,B080,Metal Ore Mining,27200,S,27200,0.0%,0.0%
Level 3,B091,Construction Material Mining,43600,S,43600,0.0%,0.0%
Level 3,B101,Exploration,24600,S,24600,0.0%,0.0%
Level 3,B109,Other Mining Support Services,34200,S,34200,0.0%,0.0%
Level 3,C111,Meat and Meat Product Manufacturing,1031500,12800,1044300,1.2%,0.3%
Level 3,C112,Seafood Processing,198500,3500,202000,1.7%,0.7%
Level 3,C113,Dairy Product Manufacturing,578800,5800,584600,1.0%,0.3%
Level 3,C114,Fruit and Vegetable Processing,146400,3900,150300,2.6%,1.0%
Level 3,C116,Grain Mill and Cereal Product Manufacturing,34000,S,34000,0.0%,0.0%
Level 3,C117,Bakery Product Manufacturing,450300,27500,477800,5.8%,0.9%
Level 3,C118,Sugar and Confectionery Manufacturing,83100,1800,84900,2.1%,1.2%
Level 3,C119,Other Food Product Manufacturing,419800,11000,430800,2.6%,0.6%
Level 3,C121,Beverage Manufacturing,337500,6500,344000,1.9%,0.6%
Level 3,C131,Textile Manufacturing,33000,S,33000,0.0%,0.0%
Level 3,C132,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",52600,1200,53800,2.2%,1.6%
Level 3,C133,Textile Product Manufacturing,159500,S,159500,0.0%,0.0%
Level 3,C134,Knitted Product Manufacturing,24200,S,24200,0.0%,0.0%
Level 3,C135,Clothing and Footwear Manufacturing,226600,7900,234500,3.4%,0.9%
Level 3,C141,Log Sawmilling and Timber Dressing,329500,2300,331800,0.7%,0.4%
Level 3,C149,Other Wood Product Manufacturing,383700,4600,388300,1.2%,0.4%
Level 3,C151,"Pulp, Paper and Paperboard Manufacturing",113800,S,113800,0.0%,0.0%
Level 3,C152,Converted Paper Product Manufacturing,96800,1800,98600,1.8%,1.1%
Level 3,C161,Printing and Printing Support Services,363100,10100,373200,2.7%,0.7%
Level 3,C170,Petroleum and Coal Product Manufacturing,19800,S,19800,0.0%,0.0%
Level 3,C181,Basic Chemical Manufacturing,25500,S,25500,0.0%,0.0%
Level 3,C182,Basic Polymer Manufacturing,37500,S,37500,0.0%,0.0%
Level 3,C183,Fertiliser and Pesticide Manufacturing,62500,S,62500,0.0%,0.0%
Level 3,C184,Pharmaceutical and Medicinal Product Manufacturing,94600,1300,95900,1.4%,0.9%
Level 3,C185,Cleaning Compound and Toiletry Preparation Manufacturing,59300,1900,61200,3.1%,1.8%
Level 3,C189,Other Basic Chemical Product Manufacturing,18100,S,18100,0.0%,0.0%
Level 3,C191,Polymer Product Manufacturing,418700,2300,421000,0.5%,0.3%
Level 3,C192,Natural Rubber Product Manufacturing,16500,S,16500,0.0%,0.0%
Level 3,C201,Glass and Glass Product Manufacturing,69100,S,69100,0.0%,0.0%
Level 3,C202,Ceramic Product Manufacturing,36700,S,36700,0.0%,0.0%
Level 3,C203,"Cement, Lime, Plaster and Concrete Product Manufacturing",166200,1500,167700,0.9%,0.6%
Level 3,C209,Other Non-Metallic Mineral Product Manufacturing,20200,S,20200,0.0%,0.0%
Level 3,C211,Basic Ferrous Metal Manufacturing,114000,S,114000,0.0%,0.0%
Level 3,C212,Basic Ferrous Metal Product Manufacturing,20700,S,20700,0.0%,0.0%
Level 3,C213,Basic Non-Ferrous Metal Manufacturing,55600,S,55600,0.0%,0.0%
Level 3,C214,Basic Non-Ferrous Metal Product Manufacturing,30200,S,30200,0.0%,0.0%
Level 3,C222,Structural Metal Product Manufacturing,463100,2700,465800,0.6%,0.3%
Level 3,C223,Metal Container Manufacturing,23400,S,23400,0.0%,0.0%
Level 3,C224,Sheet Metal Product Manufacturing (except Metal Structural and Container Products),136900,S,136900,0.0%,0.0%
Level 3,C229,Other Fabricated Metal Product Manufacturing,362500,5700,368200,1.5%,0.5%
Level 3,C231,Motor Vehicle and Motor Vehicle Part Manufacturing,137200,1000,138200,0.7%,0.6%
Level 3,C239,Other Transport Equipment Manufacturing,294500,2400,296900,0.8%,0.4%
Level 3,C241,Professional and Scientific Equipment Manufacturing,141900,1800,143700,1.3%,0.7%
Level 3,C242,Computer and Electronic Equipment Manufacturing,142400,1600,144000,1.1%,0.7%
Level 3,C243,Electrical Equipment Manufacturing,125900,1100,127000,0.9%,0.7%
Level 3,C244,Domestic Appliance Manufacturing,91700,S,91700,0.0%,0.0%
Level 3,C245,"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",57700,S,57700,0.0%,0.0%
Level 3,C246,Specialised Machinery and Equipment Manufacturing,156600,1300,157900,0.8%,0.6%
Level 3,C249,Other Machinery and Equipment Manufacturing,467800,7400,475200,1.6%,0.5%
Level 3,C251,Furniture Manufacturing,240700,6300,247000,2.6%,0.8%
Level 3,C259,Other Manufacturing,168000,4300,172300,2.5%,0.9%
Level 3,D261,Electricity Generation,28700,S,28700,0.0%,0.0%
Level 3,D262,Electricity Transmission,65600,S,65600,0.0%,0.0%
Level 3,D263,Electricity Distribution,296000,1500,297500,0.5%,0.3%
Level 3,D264,On Selling Electricity and Electricity Market Operation,21400,S,21400,0.0%,0.0%
Level 3,D270,Gas Supply,18300,S,18300,0.0%,0.0%
Level 3,D281,"Water Supply, Sewerage and Drainage Services",87700,S,87700,0.0%,0.0%
Level 3,D291,Waste Collection Services,83000,2500,85500,2.9%,1.5%
Level 3,D292,"Waste Treatment, Disposal and Remediation Services",121900,2400,124300,1.9%,1.0%
Level 3,E301,Residential Building Construction,2228600,27400,2256000,1.2%,0.2%
Level 3,E302,Non-Residential Building Construction,348100,2300,350400,0.7%,0.3%
Level 3,E310,Heavy and Civil Engineering Construction,1009900,5700,1015600,0.6%,0.2%
Level 3,E321,Land Development and Site Preparation Services,343000,5200,348200,1.5%,0.5%
Level 3,E322,Building Structure Services,426900,8900,435800,2.0%,0.5%
Level 3,E323,Building Installation Services,1797100,26100,1823200,1.4%,0.2%
Level 3,E324,Building Completion Services,1136600,30200,1166800,2.6%,0.4%
Level 3,E329,Other Construction Services,584900,15500,600400,2.6%,0.5%
Level 3,F331,Agricultural Product Wholesaling,200100,5600,205700,2.7%,0.9%
Level 3,F332,"Mineral, Metal and Chemical Wholesaling",263400,2500,265900,0.9%,0.5%
Level 3,F333,Timber and Hardware Goods Wholesaling,438500,4400,442900,1.0%,0.4%
Level 3,F341,Specialised Industrial Machinery and Equipment Wholesaling,303200,1600,304800,0.5%,0.3%
Level 3,F349,Other Machinery and Equipment Wholesaling,791300,5100,796400,0.6%,0.2%
Level 3,F350,Motor Vehicle and Motor Vehicle Parts Wholesaling,270700,3000,273700,1.1%,0.5%
Level 3,F360,"Grocery, Liquor and Tobacco Product Wholesaling",722700,21000,743700,2.8%,0.5%
Level 3,F371,"Textile, Clothing and Footwear Wholesaling",132500,3600,136100,2.6%,1.1%
Level 3,F372,Pharmaceutical and Toiletry Goods Wholesaling,149600,1400,151000,0.9%,0.6%
Level 3,F373,"Furniture, Floor Covering and Other Goods Wholesaling",559400,13700,573100,2.4%,0.5%
Level 3,F380,Commission-Based Wholesaling,86300,1500,87800,1.7%,1.1%
Level 3,G391,Motor Vehicle Retailing,522300,5700,528000,1.1%,0.4%
Level 3,G392,Motor Vehicle Parts and Tyre Retailing,208900,4000,212900,1.9%,0.7%
Level 3,G400,Fuel Retailing,361500,24900,386400,6.4%,1.0%
Level 3,G411,Supermarket and Grocery Stores,2110400,209000,2319400,9.0%,0.5%
Level 3,G412,Specialised Food Retailing,446300,31500,477800,6.6%,0.9%
Level 3,G421,"Furniture, Floor Coverings, Houseware and Textile Goods Retailing",344000,15800,359800,4.4%,0.9%
Level 3,G422,Electrical and Electronic Goods Retailing,321700,7100,328800,2.2%,0.6%
Level 3,G423,"Hardware, Building and Garden Supplies Retailing",719300,25700,745000,3.4%,0.5%
Level 3,G424,Recreational Goods Retailing,351100,24800,375900,6.6%,1.0%
Level 3,G425,"Clothing, Footwear and Personal Accessory Retailing",862000,99700,961700,10.4%,0.8%
Level 3,G426,Department Stores,673600,74700,748300,10.0%,0.9%
Level 3,G427,Pharmaceutical and Other Store-Based Retailing,1147400,75300,1222700,6.2%,0.5%
Level 3,G431,Non-Store Retailing,134400,7100,141500,5.0%,1.5%
Level 3,H440,Accommodation,1026800,128400,1155200,11.1%,0.7%
Level 3,H451,"Cafes, Restaurants and Takeaway Food Services",3066500,392900,3459400,11.4%,0.4%
Level 3,H452,"Pubs, Taverns and Bars",410200,57800,468000,12.4%,1.2%
Level 3,H453,Clubs (Hospitality),124800,18300,143100,12.8%,2.2%
Level 3,I461,Road Freight Transport,1170100,21100,1191200,1.8%,0.3%
Level 3,I462,Road Passenger Transport,558000,21900,579900,3.8%,0.6%
Level 3,I471,Rail Freight Transport,47500,S,47500,0.0%,0.0%
Level 3,I472,Rail Passenger Transport,67400,S,67400,0.0%,0.0%
Level 3,I481,Water Freight Transport,28100,S,28100,0.0%,0.0%
Level 3,I482,Water Passenger Transport,36400,S,36400,0.0%,0.0%
Level 3,I490,Air and Space Transport,493600,8600,502200,1.7%,0.5%
Level 3,I501,Scenic and Sightseeing Transport,54300,1400,55700,2.5%,1.7%
Level 3,I502,Pipeline and Other Transport,50200,1300,51500,2.5%,1.7%
Level 3,I510,Postal and Courier Pick-up and Delivery Services,630800,43800,674600,6.5%,0.8%
Level 3,I521,Water Transport Support Services,215900,5700,221600,2.6%,0.8%
Level 3,I522,Airport Operations and Other Air Transport Support Services,123600,6800,130400,5.2%,1.6%
Level 3,I529,Other Transport Support Services,264800,1000,265800,0.4%,0.3%
Level 3,I530,Warehousing and Storage Services,166200,3900,170100,2.3%,0.9%
Level 3,J541,"Newspaper, Periodical, Book and Directory Publishing",349500,21900,371400,5.9%,1.0%
Level 3,J551,Motion Picture and Video Activities,294700,22700,317400,7.2%,1.2%
Level 3,J561,Radio Broadcasting,95500,4900,100400,4.9%,1.7%
Level 3,J562,Television Broadcasting,96700,2100,98800,2.1%,1.2%
Level 3,J580,Telecommunications Services,522100,3000,525100,0.6%,0.3%
Level 3,J591,Internet Service Providers and Web Search Portals,65500,S,65500,0.0%,0.0%
Level 3,J592,"Data Processing, Web Hosting and Electronic Information Storage Services",57500,2100,59600,3.5%,1.9%
Level 3,J601,Libraries and Archives,107100,10000,117100,8.5%,2.1%
Level 3,K621,Central Banking,19300,S,19300,0.0%,0.0%
Level 3,K622,Depository Financial Intermediation,1186500,15200,1201700,1.3%,0.3%
Level 3,K623,Non-Depository Financing,68500,S,68500,0.0%,0.0%
Level 3,K624,Financial Asset Investing,139500,1300,140800,0.9%,0.6%
Level 3,K631,Life Insurance,44800,S,44800,0.0%,0.0%
Level 3,K632,Health and General Insurance,400300,1400,401700,0.3%,0.2%
Level 3,K641,Auxiliary Finance and Investment Services,449100,6700,455800,1.5%,0.5%
Level 3,K642,Auxiliary Insurance Services,378400,4800,383200,1.3%,0.5%
Level 3,L661,Motor Vehicle and Transport Equipment Rental and Hiring,156200,6500,162700,4.0%,1.2%
Level 3,L663,Other Goods and Equipment Rental and Hiring,218200,12800,231000,5.5%,1.2%
Level 3,L671,Property Operators,331600,15100,346700,4.4%,0.9%
Level 3,L672,Real Estate Services,866200,19800,886000,2.2%,0.4%
Level 3,M691,Scientific Research Services,342400,6400,348800,1.8%,0.6%
Level 3,M692,"Architectural, Engineering and Technical Services",1937100,41800,1978900,2.1%,0.3%
Level 3,M693,Legal and Accounting Services,1757600,32800,1790400,1.8%,0.3%
Level 3,M694,Advertising Services,286700,10000,296700,3.4%,0.8%
Level 3,M695,Market Research and Statistical Services,137900,12000,149900,8.0%,1.8%
Level 3,M696,Management and Related Consulting Services,884300,27500,911800,3.0%,0.5%
Level 3,M697,Veterinary Services,200500,11600,212100,5.5%,1.2%
Level 3,M699,"Other Professional, Scientific and Technical Services",233900,16800,250700,6.7%,1.3%
Level 3,M700,Computer System Design and Related Services,1754600,26500,1781100,1.5%,0.2%
Level 3,N721,Employment Services,520700,42200,562900,7.5%,0.9%
Level 3,N722,Travel Agency and Tour Arrangement Services,409400,15100,424500,3.6%,0.7%
Level 3,N729,Other Administrative Services,520700,31800,552500,5.8%,0.8%
Level 3,N731,"Building Cleaning, Pest Control and Gardening Services",1220000,172700,1392700,12.4%,0.7%
Level 3,N732,Packaging Services,132600,7700,140300,5.5%,1.5%
Level 3,O751,Central Government Administration,1772700,23500,1796200,1.3%,0.2%
Level 3,O753,Local Government Administration,1143700,18300,1162000,1.6%,0.3%
Level 3,O754,Justice,212300,3300,215600,1.5%,0.7%
Level 3,O755,Government Representation,18800,S,18800,0.0%,0.0%
Level 3,O760,Defence,250700,S,250700,0.0%,0.0%
Level 3,O771,Public Order and Safety Services,1430800,23600,1454400,1.6%,0.3%
Level 3,O772,Regulatory Services,188300,1800,190100,0.9%,0.6%
Level 3,P801,Preschool Education,1040600,67900,1108500,6.1%,0.6%
Level 3,P802,School Education,3982200,224600,4206800,5.3%,0.3%
Level 3,P810,Tertiary Education,1718300,67000,1785300,3.8%,0.4%
Level 3,P821,"Adult, Community and Other Education",836300,92800,929100,10.0%,0.8%
Level 3,P822,Educational Support Services,84700,3100,87800,3.5%,1.6%
Level 3,Q840,Hospitals,3024800,60500,3085300,2.0%,0.2%
Level 3,Q851,Medical Services,728900,27900,756800,3.7%,0.5%
Level 3,Q852,Pathology and Diagnostic Imaging Services,168400,2200,170600,1.3%,0.7%
Level 3,Q853,Allied Health Services,1520300,102900,1623200,6.3%,0.5%
Level 3,Q859,Other Health Care Services,512000,29400,541400,5.4%,0.8%
Level 3,Q860,Residential Care Services,1632700,124900,1757600,7.1%,0.5%
Level 3,Q871,Child Care Services,707700,76900,784600,9.8%,0.8%
Level 3,Q879,Other Social Assistance Services,912300,82400,994700,8.3%,0.7%
Level 3,R891,Museum Operation,105500,9500,115000,8.3%,2.0%
Level 3,R892,Parks and Gardens Operations,94200,2900,97100,3.0%,1.4%
Level 3,R900,Creative and Performing Arts Activities,333800,33600,367400,9.1%,1.2%
Level 3,R911,Sports and Physical Recreation Activities,615700,63500,679200,9.3%,0.9%
Level 3,R912,Horse and Dog Racing Activities,97100,5200,102300,5.1%,1.7%
Level 3,R913,Amusement and Other Recreation Activities,106600,10700,117300,9.1%,2.1%
Level 3,R920,Gambling Activities,168800,5200,174000,3.0%,1.0%
Level 3,S941,Automotive Repair and Maintenance,1126700,20900,1147600,1.8%,0.3%
Level 3,S942,Machinery and Equipment Repair and Maintenance,350500,6200,356700,1.7%,0.6%
Level 3,S949,Other Repair and Maintenance,66400,2300,68700,3.3%,1.7%
Level 3,S951,Personal Care Services,672800,49300,722100,6.8%,0.7%
Level 3,S952,"Funeral, Crematorium and Cemetery Services",40200,2100,42300,5.0%,2.7%
Level 3,S953,Other Personal Services,333400,36200,369600,9.8%,1.2%
Level 3,S954,Religious Services,387900,21500,409400,5.3%,0.9%
Level 3,S955,"Civic, Professional and Other Interest Group Services",558700,33200,591900,5.6%,0.8%
Level 3,S960,Private Households Employing Staff and Undifferentiated Goods- and Service-Producing Activities of Households for Own Use,66500,16000,82500,19.4%,3.5%
Level 4,A011200,Nursery Production (Outdoors),10800,S,10800,0.0%,0.0%
Level 4,A011400,Floriculture Production (Under Cover),11000,S,11000,0.0%,0.0%
Level 4,A012200,Vegetable Growing (Under Cover),18100,S,18100,0.0%,0.0%
Level 4,A012300,Vegetable Growing (Outdoors),61000,1200,62200,1.9%,1.4%
Level 4,A013100,Grape Growing,36300,1000,37300,2.7%,2.1%
Level 4,A013200,Kiwifruit Growing,44600,1500,46100,3.3%,2.1%
Level 4,A013400,Apple and Pear Growing,27400,S,27400,0.0%,0.0%
Level 4,A013600,Citrus Fruit Growing,12600,S,12600,0.0%,0.0%
Level 4,A013900,Other Fruit and Tree Nut Growing,36100,2400,38500,6.2%,3.1%
Level 4,A014100,Sheep Farming (Specialised),72400,1300,73700,1.8%,1.2%
Level 4,A014200,Beef Cattle Farming (Specialised),90800,1100,91900,1.2%,0.9%
Level 4,A014400,Sheep-Beef Cattle Farming,223000,5600,228600,2.4%,0.8%
Level 4,A014500,Grain-Sheep and Grain-Beef Cattle Farming,17900,S,17900,0.0%,0.0%
Level 4,A016000,Dairy Cattle Farming,544700,13800,558500,2.5%,0.5%
Level 4,A017100,Poultry Farming (Meat),14500,S,14500,0.0%,0.0%
Level 4,A017200,Poultry Farming (Eggs),14400,S,14400,0.0%,0.0%
Level 4,A019100,Horse Farming,13400,S,13400,0.0%,0.0%
Level 4,A019300,Beekeeping,25100,S,25100,0.0%,0.0%
Level 4,A019900,Other Livestock Farming n.e.c.,20400,S,20400,0.0%,0.0%
Level 4,A030100,Forestry,38300,S,38300,0.0%,0.0%
Level 4,A030200,Logging,47800,S,47800,0.0%,0.0%
Level 4,A041400,"Fish Trawling, Seining and Netting",12000,S,12000,0.0%,0.0%
Level 4,A051000,Forestry Support Services,21700,S,21700,0.0%,0.0%
Level 4,A052200,Shearing Services,33700,1700,35400,4.8%,2.9%
Level 4,A052900,Other Agriculture and Fishing Support Services,154800,3200,158000,2.0%,0.9%
Level 4,C111100,Meat Processing,227600,2900,230500,1.3%,0.6%
Level 4,C111200,Poultry Processing,29500,S,29500,0.0%,0.0%
Level 4,C111300,Cured Meat and Smallgoods Manufacturing,19300,S,19300,0.0%,0.0%
Level 4,C112000,Seafood Processing,48800,1200,50000,2.4%,1.7%
Level 4,C113100,Milk and Cream Processing,36900,S,36900,0.0%,0.0%
Level 4,C113300,Cheese and Other Dairy Product Manufacturing,125300,1300,126600,1.0%,0.7%
Level 4,C114000,Fruit and Vegetable Processing,44900,1100,46000,2.4%,1.8%
Level 4,C117100,Bread Manufacturing (Factory-based),35400,2500,37900,6.6%,3.2%
Level 4,C117200,Cake and Pastry Manufacturing (Factory-based),15700,S,15700,0.0%,0.0%
Level 4,C117400,Bakery Product Manufacturing (Non-factory-based),64900,5500,70400,7.8%,2.6%
Level 4,C118200,Confectionery Manufacturing,20700,S,20700,0.0%,0.0%
