industry,cal_year,workforce_status,Current_RC,Current_TA,new_entrant_source,n
Architectural aluminium,2001,New entrant,Waikato,Suppressed,Career Changer,9
Architectural aluminium,2001,New entrant,Waikato,Suppressed,Other,6
Architectural aluminium,2001,New entrant,Waikato,Suppressed,Tertiary,6
Architectural aluminium,2001,New entrant,Waikato,Taupo,Career Changer,9
Architectural aluminium,2001,New entrant,Waikato,Thames-Coromandel,Career Changer,6
Architectural aluminium,2001,New entrant,Wellington,Kapiti Coast,Career Changer,12
Architectural aluminium,2001,New entrant,Wellington,Lower Hutt,Career Changer,15
Architectural aluminium,2001,New entrant,Wellington,Porirua,Career Changer,6
Architectural aluminium,2001,New entrant,Wellington,Suppressed,Tertiary,9
Architectural aluminium,2001,New entrant,Wellington,Wellington,Career Changer,12
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,Career Changer,21
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,Other,6
Architectural aluminium,2001,New entrant,NULL,NULL,Career Changer,21
Architectural aluminium,2001,New entrant,Auckland,Auckland,Career Changer,24
Architectural aluminium,2001,New entrant,Bay of Plenty,Suppressed,Career Changer,6
Architectural aluminium,2001,New entrant,Canterbury,Christchurch,Career Changer,9
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Beneficiary,9
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Career Changer,15
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Other,18
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Tertiary,6
Architectural aluminium,2001,New entrant,Waikato,Suppressed,Career Changer,12
Architectural aluminium,2001,New entrant,Wellington,Suppressed,Career Changer,12
Architectural aluminium,2001,Returning worker,NULL,NULL,Other,6
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,Career Changer,9
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,Other,6
Architectural aluminium,2002,New entrant,NULL,NULL,Career Changer,63
Architectural aluminium,2002,New entrant,NULL,NULL,Other,9
Architectural aluminium,2002,New entrant,Auckland,Auckland,Beneficiary,27
Architectural aluminium,2002,New entrant,Auckland,Auckland,Career Changer,201
Architectural aluminium,2002,New entrant,Auckland,Auckland,Migrant,45
Architectural aluminium,2002,New entrant,Auckland,Auckland,Other,33
Architectural aluminium,2002,New entrant,Auckland,Auckland,Tertiary,27
Architectural aluminium,2002,New entrant,Bay of Plenty,Rotorua,Career Changer,12
Architectural aluminium,2002,New entrant,Bay of Plenty,Suppressed,Other,9
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga,Career Changer,45
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga,Tertiary,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Whakatane,Career Changer,6
Architectural aluminium,2002,New entrant,Canterbury,Christchurch,Career Changer,84
Architectural aluminium,2002,New entrant,Canterbury,Christchurch,Tertiary,6
Architectural aluminium,2002,New entrant,Canterbury,Suppressed,Career Changer,15
Architectural aluminium,2002,New entrant,Canterbury,Waimakariri,Career Changer,6
Architectural aluminium,2002,New entrant,Hawke's Bay,Hastings,Career Changer,9
Architectural aluminium,2002,New entrant,Hawke's Bay,Napier,Career Changer,6
Architectural aluminium,2002,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,9
Architectural aluminium,2002,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,9
Architectural aluminium,2002,New entrant,Marlborough,Marlborough,Career Changer,9
Architectural aluminium,2002,New entrant,Nelson,Nelson,Career Changer,15
Architectural aluminium,2002,New entrant,Northland,Far North,Career Changer,9
Architectural aluminium,2002,New entrant,Northland,Whangarei,Career Changer,18
Architectural aluminium,2002,New entrant,Otago,Dunedin,Career Changer,18
Architectural aluminium,2002,New entrant,Otago,Dunedin,Tertiary,9
Architectural aluminium,2002,New entrant,Otago,Suppressed,Career Changer,12
Architectural aluminium,2002,New entrant,Otago,Suppressed,Other,6
Architectural aluminium,2002,New entrant,Southland,Invercargill,Career Changer,15
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Beneficiary,21
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Career Changer,24
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Migrant,21
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Other,18
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Returning Kiwis,21
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Tertiary,9
Architectural aluminium,2002,New entrant,Taranaki,New Plymouth,Career Changer,9
Architectural aluminium,2002,New entrant,Waikato,Hamilton,Career Changer,75
Architectural aluminium,2002,New entrant,Waikato,Hamilton,Tertiary,21
Architectural aluminium,2002,New entrant,Waikato,Hauraki,Career Changer,6
Architectural aluminium,2002,New entrant,Waikato,Suppressed,Beneficiary,6
Architectural aluminium,2002,New entrant,Waikato,Suppressed,Career Changer,9
Architectural aluminium,2002,New entrant,Waikato,Suppressed,Tertiary,6
Architectural aluminium,2002,New entrant,Waikato,Thames-Coromandel,Career Changer,9
Architectural aluminium,2002,New entrant,Waikato,Waikato,Career Changer,18
Architectural aluminium,2002,New entrant,Waikato,Waipa,Career Changer,6
Architectural aluminium,2002,New entrant,Wellington,Kapiti Coast,Career Changer,6
Architectural aluminium,2002,New entrant,Wellington,Lower Hutt,Career Changer,12
Architectural aluminium,2002,New entrant,Wellington,Suppressed,Career Changer,12
Architectural aluminium,2002,New entrant,Wellington,Suppressed,Other,12
Architectural aluminium,2002,New entrant,Wellington,Suppressed,Tertiary,9
Architectural aluminium,2002,New entrant,Wellington,Upper Hutt,Career Changer,6
Architectural aluminium,2002,New entrant,Wellington,Wellington,Career Changer,12
Architectural aluminium,2002,Returning worker,Auckland,Auckland,Career Changer,9
Architectural aluminium,2002,Returning worker,Bay of Plenty,Tauranga,Career Changer,6
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Career Changer,21
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Migrant,6
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Other,12
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Tertiary,9
Architectural aluminium,2002,New entrant,NULL,NULL,Career Changer,6
Architectural aluminium,2002,New entrant,Auckland,Auckland,Career Changer,36
Architectural aluminium,2002,New entrant,Auckland,Auckland,Other,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Suppressed,Career Changer,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga,Career Changer,9
Architectural aluminium,2002,New entrant,Canterbury,Christchurch,Career Changer,6
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Career Changer,15
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Other,6
Architectural aluminium,2002,New entrant,Waikato,Suppressed,Career Changer,9
Architectural aluminium,2002,New entrant,Wellington,Suppressed,Career Changer,9
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Career Changer,9
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Other,12
Architectural aluminium,2003,New entrant,NULL,NULL,Career Changer,15
Architectural aluminium,2003,New entrant,Auckland,Auckland,Beneficiary,12
Architectural aluminium,2003,New entrant,Auckland,Auckland,Career Changer,213
Architectural aluminium,2003,New entrant,Auckland,Auckland,Migrant,87
Architectural aluminium,2003,New entrant,Auckland,Auckland,Other,33
Architectural aluminium,2003,New entrant,Auckland,Auckland,Returning Kiwis,9
Architectural aluminium,2003,New entrant,Auckland,Auckland,Tertiary,30
Architectural aluminium,2003,New entrant,Bay of Plenty,Rotorua,Career Changer,15
Architectural aluminium,2003,New entrant,Bay of Plenty,Suppressed,Beneficiary,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Suppressed,Career Changer,9
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga,Career Changer,42
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga,Migrant,9
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga,Tertiary,12
Architectural aluminium,2003,New entrant,Canterbury,Christchurch,Career Changer,84
Architectural aluminium,2003,New entrant,Canterbury,Christchurch,Migrant,6
Architectural aluminium,2003,New entrant,Canterbury,Christchurch,Tertiary,21
Architectural aluminium,2003,New entrant,Canterbury,Suppressed,Career Changer,9
Architectural aluminium,2003,New entrant,Canterbury,Suppressed,Returning Kiwis,6
Architectural aluminium,2003,New entrant,Canterbury,Timaru,Career Changer,21
Architectural aluminium,2003,New entrant,Canterbury,Waimakariri,Career Changer,18
Architectural aluminium,2003,New entrant,Gisborne,Gisborne,Career Changer,6
Architectural aluminium,2003,New entrant,Hawke's Bay,Napier,Career Changer,12
Architectural aluminium,2003,New entrant,Hawke's Bay,Suppressed,Career Changer,9
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,15
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,9
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,6
Architectural aluminium,2003,New entrant,Marlborough,Marlborough,Career Changer,12
Architectural aluminium,2003,New entrant,Nelson,Nelson,Career Changer,15
Architectural aluminium,2003,New entrant,Northland,Far North,Career Changer,15
Architectural aluminium,2003,New entrant,Northland,Whangarei,Career Changer,24
Architectural aluminium,2003,New entrant,Otago,Central Otago,Career Changer,6
Architectural aluminium,2003,New entrant,Otago,Dunedin,Career Changer,24
Architectural aluminium,2003,New entrant,Southland,Invercargill,Career Changer,21
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Beneficiary,24
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Career Changer,18
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Migrant,18
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Other,33
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Returning Kiwis,18
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Tertiary,36
Architectural aluminium,2003,New entrant,Taranaki,New Plymouth,Career Changer,9
Architectural aluminium,2003,New entrant,Tasman,Tasman,Career Changer,6
Architectural aluminium,2003,New entrant,Waikato,Hamilton,Career Changer,51
Architectural aluminium,2003,New entrant,Waikato,Hamilton,Tertiary,9
Architectural aluminium,2003,New entrant,Waikato,South Waikato,Career Changer,9
Architectural aluminium,2003,New entrant,Waikato,Suppressed,Migrant,6
Architectural aluminium,2003,New entrant,Waikato,Taupo,Career Changer,9
Architectural aluminium,2003,New entrant,Waikato,Thames-Coromandel,Career Changer,12
Architectural aluminium,2003,New entrant,Waikato,Waikato,Career Changer,15
Architectural aluminium,2003,New entrant,Waikato,Waipa,Career Changer,9
Architectural aluminium,2003,New entrant,Wellington,Kapiti Coast,Career Changer,18
Architectural aluminium,2003,New entrant,Wellington,Lower Hutt,Career Changer,18
Architectural aluminium,2003,New entrant,Wellington,Porirua,Career Changer,9
Architectural aluminium,2003,New entrant,Wellington,Suppressed,Career Changer,9
Architectural aluminium,2003,New entrant,Wellington,Suppressed,Other,6
Architectural aluminium,2003,New entrant,Wellington,Suppressed,Tertiary,9
Architectural aluminium,2003,New entrant,Wellington,Upper Hutt,Career Changer,6
Architectural aluminium,2003,New entrant,Wellington,Wellington,Career Changer,6
Architectural aluminium,2003,Returning worker,Auckland,Auckland,Career Changer,15
Architectural aluminium,2003,Returning worker,Bay of Plenty,Tauranga,Career Changer,6
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,Beneficiary,9
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,Career Changer,24
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,Other,12
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,Returning Kiwis,9
Architectural aluminium,2003,New entrant,Auckland,Auckland,Career Changer,27
Architectural aluminium,2003,New entrant,Auckland,Auckland,Other,6
Architectural aluminium,2003,New entrant,Canterbury,Christchurch,Career Changer,6
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Career Changer,15
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Migrant,9
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Other,9
Architectural aluminium,2003,New entrant,Waikato,Hamilton,Career Changer,9
Architectural aluminium,2003,New entrant,Waikato,Suppressed,Career Changer,6
Architectural aluminium,2003,New entrant,Wellington,Suppressed,Career Changer,6
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,Career Changer,12
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,Other,12
Architectural aluminium,2004,New entrant,NULL,NULL,Career Changer,9
Architectural aluminium,2004,New entrant,Auckland,Auckland,Beneficiary,18
Architectural aluminium,2004,New entrant,Auckland,Auckland,Career Changer,228
Architectural aluminium,2004,New entrant,Auckland,Auckland,Migrant,63
Architectural aluminium,2004,New entrant,Auckland,Auckland,Other,42
Architectural aluminium,2004,New entrant,Auckland,Auckland,Returning Kiwis,6
Architectural aluminium,2004,New entrant,Auckland,Auckland,Tertiary,39
Architectural aluminium,2004,New entrant,Bay of Plenty,Rotorua,Career Changer,18
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga,Beneficiary,6
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga,Career Changer,39
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga,Migrant,6
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga,Other,6
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga,Tertiary,9
Architectural aluminium,2004,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,9
Architectural aluminium,2004,New entrant,Canterbury,Ashburton,Career Changer,9
Architectural aluminium,2004,New entrant,Canterbury,Christchurch,Career Changer,129
Architectural aluminium,2004,New entrant,Canterbury,Christchurch,Migrant,12
Architectural aluminium,2004,New entrant,Canterbury,Christchurch,Other,15
Architectural aluminium,2004,New entrant,Canterbury,Christchurch,Tertiary,18
Architectural aluminium,2004,New entrant,Canterbury,Timaru,Career Changer,6
Architectural aluminium,2004,New entrant,Canterbury,Waimakariri,Career Changer,9
Architectural aluminium,2004,New entrant,Hawke's Bay,Hastings,Career Changer,6
Architectural aluminium,2004,New entrant,Hawke's Bay,Napier,Career Changer,9
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Horowhenua,Career Changer,18
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Palmerston North,Tertiary,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Suppressed,Other,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Suppressed,Tertiary,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,6
Architectural aluminium,2004,New entrant,Nelson,Nelson,Career Changer,21
Architectural aluminium,2004,New entrant,Northland,Far North,Career Changer,12
Architectural aluminium,2004,New entrant,Northland,Whangarei,Career Changer,12
Architectural aluminium,2004,New entrant,Otago,Dunedin,Career Changer,21
Architectural aluminium,2004,New entrant,Otago,Suppressed,Career Changer,9
Architectural aluminium,2004,New entrant,Southland,Gore,Career Changer,12
Architectural aluminium,2004,New entrant,Southland,Invercargill,Career Changer,6
Architectural aluminium,2004,New entrant,Southland,Southland,Career Changer,6
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Beneficiary,24
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Career Changer,27
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Migrant,24
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Other,21
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Returning Kiwis,12
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Secondary,12
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Tertiary,33
Architectural aluminium,2004,New entrant,Taranaki,New Plymouth,Career Changer,9
Architectural aluminium,2004,New entrant,Tasman,Tasman,Career Changer,6
Architectural aluminium,2004,New entrant,Waikato,Hamilton,Career Changer,39
Architectural aluminium,2004,New entrant,Waikato,Hamilton,Tertiary,21
Architectural aluminium,2004,New entrant,Waikato,Hauraki,Career Changer,12
Architectural aluminium,2004,New entrant,Waikato,Matamata-Piako,Career Changer,9
Architectural aluminium,2004,New entrant,Waikato,Suppressed,Career Changer,9
Architectural aluminium,2004,New entrant,Waikato,Suppressed,Other,12
Architectural aluminium,2004,New entrant,Waikato,Taupo,Career Changer,15
Architectural aluminium,2004,New entrant,Waikato,Thames-Coromandel,Career Changer,15
Architectural aluminium,2004,New entrant,Waikato,Waikato,Career Changer,18
Architectural aluminium,2004,New entrant,Wellington,Kapiti Coast,Career Changer,18
Architectural aluminium,2004,New entrant,Wellington,Lower Hutt,Career Changer,18
Architectural aluminium,2004,New entrant,Wellington,Porirua,Career Changer,9
Architectural aluminium,2004,New entrant,Wellington,Suppressed,Migrant,6
Architectural aluminium,2004,New entrant,Wellington,Suppressed,Other,6
Architectural aluminium,2004,New entrant,Wellington,Suppressed,Tertiary,9
Architectural aluminium,2004,New entrant,Wellington,Upper Hutt,Career Changer,6
Architectural aluminium,2004,New entrant,Wellington,Wellington,Career Changer,9
Architectural aluminium,2004,New entrant,West Coast,Westland,Career Changer,9
Architectural aluminium,2004,Returning worker,Auckland,Auckland,Career Changer,21
Architectural aluminium,2004,Returning worker,Bay of Plenty,Tauranga,Career Changer,6
Architectural aluminium,2004,Returning worker,Canterbury,Suppressed,Career Changer,6
Architectural aluminium,2004,Returning worker,Suppressed,Suppressed,Beneficiary,6
Architectural aluminium,2004,Returning worker,Suppressed,Suppressed,Career Changer,24
Architectural aluminium,2004,Returning worker,Suppressed,Suppressed,Migrant,6
Architectural aluminium,2004,Returning worker,Suppressed,Suppressed,Other,12
Architectural aluminium,2004,Returning worker,Suppressed,Suppressed,Tertiary,9
Architectural aluminium,2004,Returning worker,Waikato,Hamilton,Career Changer,6
Architectural aluminium,2004,New entrant,Auckland,Auckland,Career Changer,18
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga,Career Changer,6
Architectural aluminium,2004,New entrant,Canterbury,Christchurch,Career Changer,9
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,6
Architectural aluminium,2004,New entrant,Otago,Suppressed,Career Changer,6
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Career Changer,21
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Migrant,6
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Other,9
Architectural aluminium,2004,New entrant,Waikato,Suppressed,Career Changer,18
Architectural aluminium,2004,New entrant,Wellington,Suppressed,Career Changer,12
Architectural aluminium,2004,Returning worker,Suppressed,Suppressed,Career Changer,12
Architectural aluminium,2004,Returning worker,Suppressed,Suppressed,Other,12
Architectural aluminium,2005,New entrant,NULL,NULL,Other,6
Architectural aluminium,2005,New entrant,Auckland,Auckland,Beneficiary,21
Architectural aluminium,2005,New entrant,Auckland,Auckland,Career Changer,183
Architectural aluminium,2005,New entrant,Auckland,Auckland,Migrant,72
Architectural aluminium,2005,New entrant,Auckland,Auckland,Other,27
Architectural aluminium,2005,New entrant,Auckland,Auckland,Returning Kiwis,15
Architectural aluminium,2005,New entrant,Auckland,Auckland,Secondary,6
Architectural aluminium,2005,New entrant,Auckland,Auckland,Tertiary,36
Architectural aluminium,2005,New entrant,Bay of Plenty,Rotorua,Career Changer,9
Architectural aluminium,2005,New entrant,Bay of Plenty,Suppressed,Migrant,6
Architectural aluminium,2005,New entrant,Bay of Plenty,Suppressed,Other,6
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga,Career Changer,48
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga,Migrant,6
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga,Tertiary,12
Architectural aluminium,2005,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,9
Architectural aluminium,2005,New entrant,Canterbury,Christchurch,Beneficiary,6
Architectural aluminium,2005,New entrant,Canterbury,Christchurch,Career Changer,84
Architectural aluminium,2005,New entrant,Canterbury,Christchurch,Migrant,12
Architectural aluminium,2005,New entrant,Canterbury,Christchurch,Tertiary,15
Architectural aluminium,2005,New entrant,Canterbury,Suppressed,Career Changer,9
Architectural aluminium,2005,New entrant,Canterbury,Suppressed,Other,6
Architectural aluminium,2005,New entrant,Canterbury,Timaru,Career Changer,6
Architectural aluminium,2005,New entrant,Canterbury,Waimakariri,Career Changer,9
Architectural aluminium,2005,New entrant,Hawke's Bay,Hastings,Career Changer,12
Architectural aluminium,2005,New entrant,Hawke's Bay,Napier,Career Changer,6
Architectural aluminium,2005,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,21
Architectural aluminium,2005,New entrant,Manawatu-Wanganui,Suppressed,Tertiary,9
Architectural aluminium,2005,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,9
Architectural aluminium,2005,New entrant,Marlborough,Marlborough,Career Changer,6
Architectural aluminium,2005,New entrant,Nelson,Nelson,Career Changer,15
Architectural aluminium,2005,New entrant,Northland,Far North,Career Changer,18
Architectural aluminium,2005,New entrant,Northland,Whangarei,Career Changer,9
Architectural aluminium,2005,New entrant,Otago,Dunedin,Career Changer,24
Architectural aluminium,2005,New entrant,Otago,Suppressed,Career Changer,9
Architectural aluminium,2005,New entrant,Southland,Gore,Career Changer,9
Architectural aluminium,2005,New entrant,Southland,Invercargill,Career Changer,15
Architectural aluminium,2005,New entrant,Southland,Invercargill,Tertiary,6
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Beneficiary,6
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Career Changer,27
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Migrant,18
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Other,21
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Returning Kiwis,12
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Secondary,9
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Tertiary,24
Architectural aluminium,2005,New entrant,Taranaki,New Plymouth,Career Changer,9
Architectural aluminium,2005,New entrant,Tasman,Tasman,Career Changer,6
Architectural aluminium,2005,New entrant,Waikato,Hamilton,Career Changer,51
