﻿industry_name,cal_year,current_rc,current_ta,stream,stream order,n
Architectural aluminium,2012,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2008,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2010,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2016,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2018,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2004,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2005,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2007,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2013,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2014,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2015,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2016 - 2018 average,Auckland,Auckland,Student visa,4,S
Architectural aluminium,2005,Bay of Plenty,Kawerau District,Citizen,1,S
Architectural aluminium,2014,Bay of Plenty,Kawerau District,Citizen,1,S
Architectural aluminium,2018,Bay of Plenty,Kawerau District,Citizen,1,S
Architectural aluminium,2016,Bay of Plenty,Kawerau District,Citizen,1,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Kawerau District,Citizen,1,9
Architectural aluminium,2004,Bay of Plenty,Kawerau District,Citizen,1,S
Architectural aluminium,2010,Bay of Plenty,Kawerau District,Citizen,1,S
Architectural aluminium,2007,Bay of Plenty,Kawerau District,Citizen,1,S
Architectural aluminium,2012,Bay of Plenty,Kawerau District,Citizen,1,S
Architectural aluminium,2015,Bay of Plenty,Kawerau District,Citizen,1,S
Architectural aluminium,2017,Bay of Plenty,Kawerau District,Citizen,1,S
Architectural aluminium,2019,Bay of Plenty,Kawerau District,Citizen,1,S
Architectural aluminium,2012,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2013,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2014,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2016,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Opotiki District,Citizen,1,6
Architectural aluminium,2000,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2003,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2017,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2018,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2002,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2011,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2015,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2004,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2008,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2010,Bay of Plenty,Opotiki District,Citizen,1,S
Architectural aluminium,2000,Bay of Plenty,Rotorua District,Citizen,1,24
Architectural aluminium,2001,Bay of Plenty,Rotorua District,Citizen,1,33
Architectural aluminium,2016,Bay of Plenty,Rotorua District,Citizen,1,54
Architectural aluminium,2006,Bay of Plenty,Rotorua District,Citizen,1,78
Architectural aluminium,2009,Bay of Plenty,Rotorua District,Citizen,1,57
Architectural aluminium,2011,Bay of Plenty,Rotorua District,Citizen,1,60
Architectural aluminium,2012,Bay of Plenty,Rotorua District,Citizen,1,90
Architectural aluminium,2017,Bay of Plenty,Rotorua District,Citizen,1,54
Architectural aluminium,2018,Bay of Plenty,Rotorua District,Citizen,1,45
Architectural aluminium,2019,Bay of Plenty,Rotorua District,Citizen,1,24
Architectural aluminium,2003,Bay of Plenty,Rotorua District,Citizen,1,54
Architectural aluminium,2004,Bay of Plenty,Rotorua District,Citizen,1,72
Architectural aluminium,2005,Bay of Plenty,Rotorua District,Citizen,1,75
Architectural aluminium,2007,Bay of Plenty,Rotorua District,Citizen,1,75
Architectural aluminium,2013,Bay of Plenty,Rotorua District,Citizen,1,75
Architectural aluminium,2014,Bay of Plenty,Rotorua District,Citizen,1,69
Architectural aluminium,2002,Bay of Plenty,Rotorua District,Citizen,1,51
Architectural aluminium,2008,Bay of Plenty,Rotorua District,Citizen,1,72
Architectural aluminium,2010,Bay of Plenty,Rotorua District,Citizen,1,90
Architectural aluminium,2015,Bay of Plenty,Rotorua District,Citizen,1,42
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Rotorua District,Citizen,1,150
Architectural aluminium,2002,Bay of Plenty,Rotorua District,Resident visa,2,S
Architectural aluminium,2007,Bay of Plenty,Rotorua District,Resident visa,2,6
Architectural aluminium,2008,Bay of Plenty,Rotorua District,Resident visa,2,6
Architectural aluminium,2017,Bay of Plenty,Rotorua District,Resident visa,2,S
Architectural aluminium,2004,Bay of Plenty,Rotorua District,Resident visa,2,9
Architectural aluminium,2011,Bay of Plenty,Rotorua District,Resident visa,2,S
Architectural aluminium,2013,Bay of Plenty,Rotorua District,Resident visa,2,S
Architectural aluminium,2016,Bay of Plenty,Rotorua District,Resident visa,2,6
Architectural aluminium,2001,Bay of Plenty,Rotorua District,Resident visa,2,S
Architectural aluminium,2005,Bay of Plenty,Rotorua District,Resident visa,2,9
Architectural aluminium,2006,Bay of Plenty,Rotorua District,Resident visa,2,9
Architectural aluminium,2009,Bay of Plenty,Rotorua District,Resident visa,2,S
Architectural aluminium,2010,Bay of Plenty,Rotorua District,Resident visa,2,6
Architectural aluminium,2012,Bay of Plenty,Rotorua District,Resident visa,2,12
Architectural aluminium,2014,Bay of Plenty,Rotorua District,Resident visa,2,9
Architectural aluminium,2015,Bay of Plenty,Rotorua District,Resident visa,2,6
Architectural aluminium,2003,Bay of Plenty,Rotorua District,Resident visa,2,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Rotorua District,Resident visa,2,18
Architectural aluminium,2018,Bay of Plenty,Rotorua District,Resident visa,2,6
Architectural aluminium,2019,Bay of Plenty,Rotorua District,Resident visa,2,S
Architectural aluminium,2006,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2015,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Rotorua District,Work visa,3,9
Architectural aluminium,2004,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2016,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2017,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2018,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2003,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2008,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2014,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2019,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2005,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2007,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2009,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2012,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2013,Bay of Plenty,Rotorua District,Work visa,3,S
Architectural aluminium,2004,Bay of Plenty,Tauranga City,Citizen,1,213
Architectural aluminium,2007,Bay of Plenty,Tauranga City,Citizen,1,255
Architectural aluminium,2008,Bay of Plenty,Tauranga City,Citizen,1,240
Architectural aluminium,2009,Bay of Plenty,Tauranga City,Citizen,1,192
Architectural aluminium,2013,Bay of Plenty,Tauranga City,Citizen,1,174
Architectural aluminium,2015,Bay of Plenty,Tauranga City,Citizen,1,225
Architectural aluminium,2019,Bay of Plenty,Tauranga City,Citizen,1,33
Architectural aluminium,2000,Bay of Plenty,Tauranga City,Citizen,1,90
Architectural aluminium,2001,Bay of Plenty,Tauranga City,Citizen,1,144
Architectural aluminium,2002,Bay of Plenty,Tauranga City,Citizen,1,171
Architectural aluminium,2005,Bay of Plenty,Tauranga City,Citizen,1,219
Architectural aluminium,2010,Bay of Plenty,Tauranga City,Citizen,1,177
Architectural aluminium,2018,Bay of Plenty,Tauranga City,Citizen,1,255
Architectural aluminium,2006,Bay of Plenty,Tauranga City,Citizen,1,219
Architectural aluminium,2011,Bay of Plenty,Tauranga City,Citizen,1,180
Architectural aluminium,2017,Bay of Plenty,Tauranga City,Citizen,1,279
Architectural aluminium,2003,Bay of Plenty,Tauranga City,Citizen,1,201
Architectural aluminium,2012,Bay of Plenty,Tauranga City,Citizen,1,162
Architectural aluminium,2014,Bay of Plenty,Tauranga City,Citizen,1,192
Architectural aluminium,2016,Bay of Plenty,Tauranga City,Citizen,1,264
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Tauranga City,Citizen,1,798
Architectural aluminium,2001,Bay of Plenty,Tauranga City,Resident visa,2,S
Architectural aluminium,2002,Bay of Plenty,Tauranga City,Resident visa,2,S
Architectural aluminium,2003,Bay of Plenty,Tauranga City,Resident visa,2,S
Architectural aluminium,2007,Bay of Plenty,Tauranga City,Resident visa,2,15
Architectural aluminium,2008,Bay of Plenty,Tauranga City,Resident visa,2,15
Architectural aluminium,2010,Bay of Plenty,Tauranga City,Resident visa,2,15
Architectural aluminium,2016,Bay of Plenty,Tauranga City,Resident visa,2,33
Architectural aluminium,2000,Bay of Plenty,Tauranga City,Resident visa,2,S
Architectural aluminium,2005,Bay of Plenty,Tauranga City,Resident visa,2,9
Architectural aluminium,2006,Bay of Plenty,Tauranga City,Resident visa,2,12
Architectural aluminium,2015,Bay of Plenty,Tauranga City,Resident visa,2,24
Architectural aluminium,2009,Bay of Plenty,Tauranga City,Resident visa,2,12
Architectural aluminium,2012,Bay of Plenty,Tauranga City,Resident visa,2,12
Architectural aluminium,2014,Bay of Plenty,Tauranga City,Resident visa,2,21
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Tauranga City,Resident visa,2,114
Architectural aluminium,2019,Bay of Plenty,Tauranga City,Resident visa,2,S
Architectural aluminium,2004,Bay of Plenty,Tauranga City,Resident visa,2,6
Architectural aluminium,2011,Bay of Plenty,Tauranga City,Resident visa,2,15
Architectural aluminium,2013,Bay of Plenty,Tauranga City,Resident visa,2,18
Architectural aluminium,2017,Bay of Plenty,Tauranga City,Resident visa,2,36
Architectural aluminium,2018,Bay of Plenty,Tauranga City,Resident visa,2,42
Architectural aluminium,2004,Bay of Plenty,Tauranga City,Work visa,3,9
Architectural aluminium,2006,Bay of Plenty,Tauranga City,Work visa,3,6
Architectural aluminium,2010,Bay of Plenty,Tauranga City,Work visa,3,9
Architectural aluminium,2016,Bay of Plenty,Tauranga City,Work visa,3,12
Architectural aluminium,2018,Bay of Plenty,Tauranga City,Work visa,3,15
Architectural aluminium,2005,Bay of Plenty,Tauranga City,Work visa,3,9
Architectural aluminium,2008,Bay of Plenty,Tauranga City,Work visa,3,15
Architectural aluminium,2009,Bay of Plenty,Tauranga City,Work visa,3,9
Architectural aluminium,2013,Bay of Plenty,Tauranga City,Work visa,3,S
Architectural aluminium,2014,Bay of Plenty,Tauranga City,Work visa,3,S
Architectural aluminium,2017,Bay of Plenty,Tauranga City,Work visa,3,15
Architectural aluminium,2002,Bay of Plenty,Tauranga City,Work visa,3,S
Architectural aluminium,2003,Bay of Plenty,Tauranga City,Work visa,3,6
Architectural aluminium,2007,Bay of Plenty,Tauranga City,Work visa,3,12
Architectural aluminium,2011,Bay of Plenty,Tauranga City,Work visa,3,6
Architectural aluminium,2012,Bay of Plenty,Tauranga City,Work visa,3,S
Architectural aluminium,2015,Bay of Plenty,Tauranga City,Work visa,3,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Tauranga City,Work visa,3,45
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Tauranga City,Student visa,4,S
Architectural aluminium,2016,Bay of Plenty,Tauranga City,Student visa,4,S
Architectural aluminium,2003,Bay of Plenty,Western Bay of Plenty District,Citizen,1,30
Architectural aluminium,2006,Bay of Plenty,Western Bay of Plenty District,Citizen,1,51
Architectural aluminium,2007,Bay of Plenty,Western Bay of Plenty District,Citizen,1,48
Architectural aluminium,2008,Bay of Plenty,Western Bay of Plenty District,Citizen,1,42
Architectural aluminium,2011,Bay of Plenty,Western Bay of Plenty District,Citizen,1,36
Architectural aluminium,2019,Bay of Plenty,Western Bay of Plenty District,Citizen,1,9
Architectural aluminium,2004,Bay of Plenty,Western Bay of Plenty District,Citizen,1,39
Architectural aluminium,2013,Bay of Plenty,Western Bay of Plenty District,Citizen,1,48
Architectural aluminium,2016,Bay of Plenty,Western Bay of Plenty District,Citizen,1,66
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Western Bay of Plenty District,Citizen,1,186
Architectural aluminium,2018,Bay of Plenty,Western Bay of Plenty District,Citizen,1,60
Architectural aluminium,2000,Bay of Plenty,Western Bay of Plenty District,Citizen,1,15
Architectural aluminium,2009,Bay of Plenty,Western Bay of Plenty District,Citizen,1,27
Architectural aluminium,2010,Bay of Plenty,Western Bay of Plenty District,Citizen,1,36
Architectural aluminium,2012,Bay of Plenty,Western Bay of Plenty District,Citizen,1,48
Architectural aluminium,2015,Bay of Plenty,Western Bay of Plenty District,Citizen,1,48
Architectural aluminium,2001,Bay of Plenty,Western Bay of Plenty District,Citizen,1,27
Architectural aluminium,2002,Bay of Plenty,Western Bay of Plenty District,Citizen,1,30
Architectural aluminium,2005,Bay of Plenty,Western Bay of Plenty District,Citizen,1,48
Architectural aluminium,2014,Bay of Plenty,Western Bay of Plenty District,Citizen,1,48
Architectural aluminium,2017,Bay of Plenty,Western Bay of Plenty District,Citizen,1,57
Architectural aluminium,2007,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2010,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2011,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2014,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2015,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,6
Architectural aluminium,2016,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,15
Architectural aluminium,2004,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2012,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2006,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2008,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2013,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2017,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,6
Architectural aluminium,2018,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,6
Architectural aluminium,2019,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2005,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2009,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Architectural aluminium,2006,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2008,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2010,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2011,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2012,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2017,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2005,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2009,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2018,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2019,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2016,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2004,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2007,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Architectural aluminium,2002,Bay of Plenty,Whakatane District,Citizen,1,12
Architectural aluminium,2006,Bay of Plenty,Whakatane District,Citizen,1,18
Architectural aluminium,2015,Bay of Plenty,Whakatane District,Citizen,1,15
Architectural aluminium,2000,Bay of Plenty,Whakatane District,Citizen,1,6
Architectural aluminium,2008,Bay of Plenty,Whakatane District,Citizen,1,21
Architectural aluminium,2009,Bay of Plenty,Whakatane District,Citizen,1,12
Architectural aluminium,2011,Bay of Plenty,Whakatane District,Citizen,1,12
Architectural aluminium,2012,Bay of Plenty,Whakatane District,Citizen,1,12
Architectural aluminium,2017,Bay of Plenty,Whakatane District,Citizen,1,15
Architectural aluminium,2018,Bay of Plenty,Whakatane District,Citizen,1,21
Architectural aluminium,2001,Bay of Plenty,Whakatane District,Citizen,1,9
Architectural aluminium,2005,Bay of Plenty,Whakatane District,Citizen,1,12
Architectural aluminium,2010,Bay of Plenty,Whakatane District,Citizen,1,12
Architectural aluminium,2014,Bay of Plenty,Whakatane District,Citizen,1,18
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Whakatane District,Citizen,1,48
Architectural aluminium,2003,Bay of Plenty,Whakatane District,Citizen,1,15
Architectural aluminium,2004,Bay of Plenty,Whakatane District,Citizen,1,15
Architectural aluminium,2007,Bay of Plenty,Whakatane District,Citizen,1,21
Architectural aluminium,2013,Bay of Plenty,Whakatane District,Citizen,1,15
Architectural aluminium,2016,Bay of Plenty,Whakatane District,Citizen,1,15
Architectural aluminium,2019,Bay of Plenty,Whakatane District,Citizen,1,S
Architectural aluminium,2000,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2009,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2011,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2003,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2004,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2005,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2007,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2012,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2002,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2008,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2001,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2006,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2010,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2013,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2014,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2015,Bay of Plenty,Whakatane District,Resident visa,2,S
Architectural aluminium,2005,Bay of Plenty,Whakatane District,Work visa,3,S
Architectural aluminium,2000,Canterbury,Ashburton District,Citizen,1,9
Architectural aluminium,2003,Canterbury,Ashburton District,Citizen,1,21
Architectural aluminium,2008,Canterbury,Ashburton District,Citizen,1,33
Architectural aluminium,2009,Canterbury,Ashburton District,Citizen,1,30
Architectural aluminium,2010,Canterbury,Ashburton District,Citizen,1,33
Architectural aluminium,2013,Canterbury,Ashburton District,Citizen,1,27
Architectural aluminium,2014,Canterbury,Ashburton District,Citizen,1,27
Architectural aluminium,2015,Canterbury,Ashburton District,Citizen,1,S
Architectural aluminium,2016,Canterbury,Ashburton District,Citizen,1,S
Architectural aluminium,2017,Canterbury,Ashburton District,Citizen,1,21
Architectural aluminium,2018,Canterbury,Ashburton District,Citizen,1,27
Architectural aluminium,2012,Canterbury,Ashburton District,Citizen,1,30
Architectural aluminium,2001,Canterbury,Ashburton District,Citizen,1,15
Architectural aluminium,2004,Canterbury,Ashburton District,Citizen,1,27
Architectural aluminium,2005,Canterbury,Ashburton District,Citizen,1,30
Architectural aluminium,2007,Canterbury,Ashburton District,Citizen,1,33
Architectural aluminium,2019,Canterbury,Ashburton District,Citizen,1,S
Architectural aluminium,2002,Canterbury,Ashburton District,Citizen,1,15
Architectural aluminium,2006,Canterbury,Ashburton District,Citizen,1,30
Architectural aluminium,2011,Canterbury,Ashburton District,Citizen,1,33
Architectural aluminium,2016 - 2018 average,Canterbury,Ashburton District,Citizen,1,75
Architectural aluminium,2014,Canterbury,Ashburton District,Resident visa,2,S
Architectural aluminium,2012,Canterbury,Ashburton District,Resident visa,2,S
Architectural aluminium,2016,Canterbury,Ashburton District,Resident visa,2,S
Architectural aluminium,2017,Canterbury,Ashburton District,Resident visa,2,6
Architectural aluminium,2006,Canterbury,Ashburton District,Resident visa,2,S
Architectural aluminium,2013,Canterbury,Ashburton District,Resident visa,2,S
Architectural aluminium,2016 - 2018 average,Canterbury,Ashburton District,Resident visa,2,15
Architectural aluminium,2018,Canterbury,Ashburton District,Resident visa,2,S
Architectural aluminium,2011,Canterbury,Ashburton District,Resident visa,2,S
Architectural aluminium,2015,Canterbury,Ashburton District,Resident visa,2,S
Architectural aluminium,2014,Canterbury,Ashburton District,Work visa,3,S
Architectural aluminium,2016 - 2018 average,Canterbury,Ashburton District,Work visa,3,S
Architectural aluminium,2017,Canterbury,Ashburton District,Work visa,3,S
Architectural aluminium,2018,Canterbury,Ashburton District,Work visa,3,S
Architectural aluminium,2013,Canterbury,Ashburton District,Work visa,3,S
Architectural aluminium,2016,Canterbury,Ashburton District,Work visa,3,S
Architectural aluminium,2002,Canterbury,Christchurch City,Citizen,1,348
Architectural aluminium,2009,Canterbury,Christchurch City,Citizen,1,447
Architectural aluminium,2010,Canterbury,Christchurch City,Citizen,1,420
Architectural aluminium,2015,Canterbury,Christchurch City,Citizen,1,468
Architectural aluminium,2016 - 2018 average,Canterbury,Christchurch City,Citizen,1,1344
Architectural aluminium,2003,Canterbury,Christchurch City,Citizen,1,399
Architectural aluminium,2018,Canterbury,Christchurch City,Citizen,1,438
Architectural aluminium,2019,Canterbury,Christchurch City,Citizen,1,135
Architectural aluminium,2001,Canterbury,Christchurch City,Citizen,1,264
