industry,cal_year,workforce_status,Current_RC,Current_TA,ethnicity,n
Architectural aluminium,2000,New entrant,Waikato,Suppressed,European,15
Architectural aluminium,2000,New entrant,Waikato,Suppressed,Maori,6
Architectural aluminium,2000,New entrant,Waikato,Taupo,European,6
Architectural aluminium,2000,New entrant,Wellington,Kapiti Coast,European,6
Architectural aluminium,2000,New entrant,Wellington,Suppressed,European,15
Architectural aluminium,2000,New entrant,Wellington,Wellington,European,6
Architectural aluminium,2000,Existing worker,NULL,NULL,NULL,12
Architectural aluminium,2000,Existing worker,NULL,NULL,European,291
Architectural aluminium,2000,Existing worker,NULL,NULL,Maori,21
Architectural aluminium,2000,Existing worker,Auckland,Auckland,European,45
Architectural aluminium,2000,Existing worker,Bay of Plenty,Suppressed,European,6
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga,European,9
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,European,18
Architectural aluminium,2000,Existing worker,Hawke's Bay,Suppressed,European,6
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Suppressed,European,9
Architectural aluminium,2000,Existing worker,Northland,Whangarei,European,6
Architectural aluminium,2000,Existing worker,Otago,Suppressed,European,9
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Maori,15
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,European,21
Architectural aluminium,2000,Existing worker,Wellington,Suppressed,European,12
Architectural aluminium,2000,New entrant,NULL,NULL,European,111
Architectural aluminium,2000,New entrant,NULL,NULL,Maori,12
Architectural aluminium,2000,New entrant,Auckland,Auckland,European,30
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga,European,9
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,European,9
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,European,27
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Maori,9
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Other,6
Architectural aluminium,2000,New entrant,Wellington,Suppressed,European,6
Architectural aluminium,2001,Existing worker,NULL,NULL,NULL,12
Architectural aluminium,2001,Existing worker,NULL,NULL,Asian,21
Architectural aluminium,2001,Existing worker,NULL,NULL,European,423
Architectural aluminium,2001,Existing worker,NULL,NULL,Maori,45
Architectural aluminium,2001,Existing worker,NULL,NULL,Pacific,54
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Asian,33
Architectural aluminium,2001,Existing worker,Auckland,Auckland,European,327
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Maori,81
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Pacific,117
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua,European,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua,Maori,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,European,96
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,Maori,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Western Bay of Plenty,European,18
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,European,156
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,Maori,21
Architectural aluminium,2001,Existing worker,Canterbury,Selwyn,European,12
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,European,6
Architectural aluminium,2001,Existing worker,Canterbury,Timaru,European,12
Architectural aluminium,2001,Existing worker,Canterbury,Waimakariri,European,18
Architectural aluminium,2001,Existing worker,Gisborne,Gisborne,European,18
Architectural aluminium,2001,Existing worker,Hawke's Bay,Hastings,European,12
Architectural aluminium,2001,Existing worker,Hawke's Bay,Napier,European,21
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Horowhenua,European,9
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Manawatu,European,15
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Palmerston North,European,24
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Suppressed,Maori,9
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Wanganui,European,12
Architectural aluminium,2001,Existing worker,Nelson,Nelson,European,21
Architectural aluminium,2001,Existing worker,Northland,Far North,European,27
Architectural aluminium,2001,Existing worker,Northland,Far North,Maori,9
Architectural aluminium,2001,Existing worker,Northland,Whangarei,European,39
Architectural aluminium,2001,Existing worker,Northland,Whangarei,Maori,9
Architectural aluminium,2001,Existing worker,Otago,Central Otago,European,9
Architectural aluminium,2001,Existing worker,Otago,Dunedin,European,36
Architectural aluminium,2001,Existing worker,Otago,Suppressed,European,9
Architectural aluminium,2001,Existing worker,Southland,Invercargill,European,12
Architectural aluminium,2001,Existing worker,Southland,Suppressed,European,6
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,NULL,9
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Asian,9
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,European,18
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Maori,27
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,MELAA,12
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Other,15
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Pacific,12
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth,European,33
Architectural aluminium,2001,Existing worker,Tasman,Tasman,European,6
Architectural aluminium,2001,Existing worker,Waikato,Hamilton,European,45
Architectural aluminium,2001,Existing worker,Waikato,Hamilton,Maori,12
Architectural aluminium,2001,Existing worker,Waikato,Hauraki,European,15
Architectural aluminium,2001,Existing worker,Waikato,Matamata-Piako,European,9
Architectural aluminium,2001,Existing worker,Waikato,South Waikato,European,6
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,Maori,12
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,Pacific,6
Architectural aluminium,2001,Existing worker,Waikato,Taupo,European,15
Architectural aluminium,2001,Existing worker,Waikato,Thames-Coromandel,European,9
Architectural aluminium,2001,Existing worker,Waikato,Waikato,European,12
Architectural aluminium,2001,Existing worker,Waikato,Waipa,European,15
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast,European,30
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt,European,21
Architectural aluminium,2001,Existing worker,Wellington,Porirua,European,6
Architectural aluminium,2001,Existing worker,Wellington,Porirua,Pacific,6
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,European,9
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,Maori,15
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,Pacific,12
Architectural aluminium,2001,Existing worker,Wellington,Upper Hutt,European,12
Architectural aluminium,2001,Existing worker,Wellington,Wellington,European,15
Architectural aluminium,2001,New entrant,NULL,NULL,European,99
Architectural aluminium,2001,New entrant,NULL,NULL,Maori,15
Architectural aluminium,2001,New entrant,NULL,NULL,Pacific,15
Architectural aluminium,2001,New entrant,Auckland,Auckland,Asian,18
Architectural aluminium,2001,New entrant,Auckland,Auckland,European,123
Architectural aluminium,2001,New entrant,Auckland,Auckland,Maori,42
Architectural aluminium,2001,New entrant,Auckland,Auckland,Pacific,63
Architectural aluminium,2001,New entrant,Bay of Plenty,Suppressed,European,6
Architectural aluminium,2001,New entrant,Bay of Plenty,Tauranga,European,18
Architectural aluminium,2001,New entrant,Canterbury,Christchurch,European,57
Architectural aluminium,2001,New entrant,Canterbury,Suppressed,European,6
Architectural aluminium,2001,New entrant,Canterbury,Suppressed,Maori,6
Architectural aluminium,2001,New entrant,Canterbury,Waimakariri,European,6
Architectural aluminium,2001,New entrant,Hawke's Bay,Hastings,European,6
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Palmerston North,European,9
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Suppressed,Maori,6
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Wanganui,European,18
Architectural aluminium,2001,New entrant,Marlborough,Marlborough,European,6
Architectural aluminium,2001,New entrant,Nelson,Nelson,European,9
Architectural aluminium,2001,New entrant,Northland,Far North,European,6
Architectural aluminium,2001,New entrant,Northland,Whangarei,European,15
Architectural aluminium,2001,New entrant,Otago,Dunedin,European,15
Architectural aluminium,2001,New entrant,Southland,Invercargill,European,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Asian,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,European,24
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Maori,15
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,MELAA,9
Architectural aluminium,2001,New entrant,Tasman,Tasman,European,6
Architectural aluminium,2001,New entrant,Waikato,Hamilton,European,15
Architectural aluminium,2001,New entrant,Waikato,Hamilton,Maori,6
Architectural aluminium,2001,New entrant,Waikato,Suppressed,Maori,9
Architectural aluminium,2001,New entrant,Waikato,Taupo,European,6
Architectural aluminium,2001,New entrant,Waikato,Thames-Coromandel,European,6
Architectural aluminium,2001,New entrant,Waikato,Waikato,European,6
Architectural aluminium,2001,New entrant,Wellington,Kapiti Coast,European,12
Architectural aluminium,2001,New entrant,Wellington,Lower Hutt,European,9
Architectural aluminium,2001,New entrant,Wellington,Suppressed,European,15
Architectural aluminium,2001,New entrant,Wellington,Suppressed,Maori,9
Architectural aluminium,2001,New entrant,Wellington,Suppressed,Pacific,9
Architectural aluminium,2001,New entrant,Wellington,Wellington,European,12
Architectural aluminium,2001,Returning worker,NULL,NULL,European,9
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,European,24
Architectural aluminium,2001,Existing worker,NULL,NULL,European,153
Architectural aluminium,2001,Existing worker,NULL,NULL,Maori,12
Architectural aluminium,2001,Existing worker,Auckland,Auckland,European,108
Architectural aluminium,2001,Existing worker,Bay of Plenty,Suppressed,European,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,European,21
Architectural aluminium,2001,Existing worker,Bay of Plenty,Western Bay of Plenty,European,6
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,European,39
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,European,12
Architectural aluminium,2001,Existing worker,Canterbury,Waimakariri,European,9
Architectural aluminium,2001,Existing worker,Hawke's Bay,Hastings,European,6
Architectural aluminium,2001,Existing worker,Hawke's Bay,Napier,European,9
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Palmerston North,European,9
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Suppressed,European,12
Architectural aluminium,2001,Existing worker,Northland,Far North,European,6
Architectural aluminium,2001,Existing worker,Northland,Whangarei,European,18
Architectural aluminium,2001,Existing worker,Otago,Dunedin,European,12
Architectural aluminium,2001,Existing worker,Otago,Suppressed,European,6
Architectural aluminium,2001,Existing worker,Southland,Suppressed,European,6
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,NULL,12
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,European,12
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Maori,21
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Other,6
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth,European,6
Architectural aluminium,2001,Existing worker,Tasman,Tasman,European,9
Architectural aluminium,2001,Existing worker,Waikato,Hamilton,European,9
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,European,21
Architectural aluminium,2001,Existing worker,Waikato,Taupo,European,9
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast,European,12
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt,European,6
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,European,12
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,Maori,6
Architectural aluminium,2001,New entrant,NULL,NULL,European,15
Architectural aluminium,2001,New entrant,Auckland,Auckland,European,24
Architectural aluminium,2001,New entrant,Bay of Plenty,Suppressed,European,6
Architectural aluminium,2001,New entrant,Canterbury,Christchurch,European,9
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Suppressed,European,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,European,12
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Maori,21
Architectural aluminium,2001,New entrant,Waikato,Suppressed,European,12
Architectural aluminium,2001,New entrant,Wellington,Kapiti Coast,European,6
Architectural aluminium,2001,New entrant,Wellington,Suppressed,European,9
Architectural aluminium,2001,Returning worker,NULL,NULL,European,12
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,European,15
Architectural aluminium,2002,Existing worker,NULL,NULL,Asian,9
Architectural aluminium,2002,Existing worker,NULL,NULL,European,243
Architectural aluminium,2002,Existing worker,NULL,NULL,Maori,27
Architectural aluminium,2002,Existing worker,NULL,NULL,Pacific,30
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Asian,45
Architectural aluminium,2002,Existing worker,Auckland,Auckland,European,348
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Maori,87
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Other,6
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Pacific,150
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua,European,12
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua,Maori,9
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,European,99
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,Maori,9
Architectural aluminium,2002,Existing worker,Bay of Plenty,Western Bay of Plenty,European,18
Architectural aluminium,2002,Existing worker,Canterbury,Ashburton,European,12
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,European,189
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,Maori,18
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,Pacific,9
Architectural aluminium,2002,Existing worker,Canterbury,Selwyn,European,15
Architectural aluminium,2002,Existing worker,Canterbury,Timaru,European,12
Architectural aluminium,2002,Existing worker,Canterbury,Waimakariri,European,18
Architectural aluminium,2002,Existing worker,Gisborne,Gisborne,European,21
Architectural aluminium,2002,Existing worker,Hawke's Bay,Hastings,European,15
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier,European,24
Architectural aluminium,2002,Existing worker,Hawke's Bay,Suppressed,Maori,9
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Horowhenua,European,9
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Manawatu,European,15
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Palmerston North,European,36
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Suppressed,Maori,15
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Wanganui,European,27
Architectural aluminium,2002,Existing worker,Marlborough,Marlborough,European,15
Architectural aluminium,2002,Existing worker,Nelson,Nelson,European,21
Architectural aluminium,2002,Existing worker,Northland,Far North,European,21
Architectural aluminium,2002,Existing worker,Northland,Far North,Maori,6
Architectural aluminium,2002,Existing worker,Northland,Whangarei,European,39
Architectural aluminium,2002,Existing worker,Northland,Whangarei,Maori,9
Architectural aluminium,2002,Existing worker,Otago,Central Otago,European,6
Architectural aluminium,2002,Existing worker,Otago,Dunedin,European,42
Architectural aluminium,2002,Existing worker,Otago,Suppressed,European,9
Architectural aluminium,2002,Existing worker,Southland,Invercargill,European,21
Architectural aluminium,2002,Existing worker,Southland,Suppressed,European,9
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,NULL,9
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Asian,12
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,European,21
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Maori,18
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,MELAA,15
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Other,9
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Pacific,9
Architectural aluminium,2002,Existing worker,Taranaki,New Plymouth,European,33
Architectural aluminium,2002,Existing worker,Taranaki,Suppressed,European,6
Architectural aluminium,2002,Existing worker,Tasman,Tasman,European,18
Architectural aluminium,2002,Existing worker,Waikato,Hamilton,European,51
Architectural aluminium,2002,Existing worker,Waikato,Hamilton,Maori,9
Architectural aluminium,2002,Existing worker,Waikato,Hauraki,European,15
Architectural aluminium,2002,Existing worker,Waikato,Matamata-Piako,European,12
Architectural aluminium,2002,Existing worker,Waikato,Suppressed,Maori,12
Architectural aluminium,2002,Existing worker,Waikato,Suppressed,Pacific,6
Architectural aluminium,2002,Existing worker,Waikato,Taupo,European,18
Architectural aluminium,2002,Existing worker,Waikato,Thames-Coromandel,European,12
Architectural aluminium,2002,Existing worker,Waikato,Waikato,European,15
Architectural aluminium,2002,Existing worker,Waikato,Waikato,Maori,6
Architectural aluminium,2002,Existing worker,Waikato,Waipa,European,15
Architectural aluminium,2002,Existing worker,Wellington,Kapiti Coast,European,39
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt,European,24
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt,Maori,6
Architectural aluminium,2002,Existing worker,Wellington,Porirua,Pacific,6
Architectural aluminium,2002,Existing worker,Wellington,South Wairarapa,European,6
Architectural aluminium,2002,Existing worker,Wellington,Suppressed,European,6
Architectural aluminium,2002,Existing worker,Wellington,Suppressed,Maori,15
Architectural aluminium,2002,Existing worker,Wellington,Suppressed,Pacific,9
Architectural aluminium,2002,Existing worker,Wellington,Upper Hutt,European,18
Architectural aluminium,2002,Existing worker,Wellington,Wellington,European,18
Architectural aluminium,2002,New entrant,NULL,NULL,European,63
Architectural aluminium,2002,New entrant,NULL,NULL,Maori,9
Architectural aluminium,2002,New entrant,Auckland,Auckland,Asian,24
Architectural aluminium,2002,New entrant,Auckland,Auckland,European,174
Architectural aluminium,2002,New entrant,Auckland,Auckland,Maori,63
Architectural aluminium,2002,New entrant,Auckland,Auckland,Pacific,66
Architectural aluminium,2002,New entrant,Bay of Plenty,Rotorua,European,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Rotorua,Maori,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Suppressed,European,9
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga,European,54
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga,Maori,6
Architectural aluminium,2002,New entrant,Canterbury,Christchurch,European,75
Architectural aluminium,2002,New entrant,Canterbury,Christchurch,Maori,15
Architectural aluminium,2002,New entrant,Canterbury,Suppressed,European,12
Architectural aluminium,2002,New entrant,Canterbury,Waimakariri,European,6
Architectural aluminium,2002,New entrant,Hawke's Bay,Napier,European,9
Architectural aluminium,2002,New entrant,Hawke's Bay,Suppressed,Maori,9
Architectural aluminium,2002,New entrant,Manawatu-Wanganui,Palmerston North,European,9
Architectural aluminium,2002,New entrant,Manawatu-Wanganui,Suppressed,European,12
Architectural aluminium,2002,New entrant,Marlborough,Marlborough,European,9
Architectural aluminium,2002,New entrant,Nelson,Nelson,European,12
Architectural aluminium,2002,New entrant,Northland,Far North,European,6
Architectural aluminium,2002,New entrant,Northland,Suppressed,Maori,9
Architectural aluminium,2002,New entrant,Northland,Whangarei,European,15
Architectural aluminium,2002,New entrant,Otago,Central Otago,European,6
Architectural aluminium,2002,New entrant,Otago,Dunedin,European,27
Architectural aluminium,2002,New entrant,Otago,Queenstown-Lakes,European,6
Architectural aluminium,2002,New entrant,Southland,Invercargill,European,15
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,NULL,15
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Asian,6
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,European,18
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Maori,21
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,MELAA,9
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Other,12
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Pacific,18
Architectural aluminium,2002,New entrant,Taranaki,New Plymouth,European,9
Architectural aluminium,2002,New entrant,Tasman,Tasman,European,6
Architectural aluminium,2002,New entrant,Waikato,Hamilton,European,87
Architectural aluminium,2002,New entrant,Waikato,Hamilton,Maori,18
Architectural aluminium,2002,New entrant,Waikato,Hauraki,European,6
Architectural aluminium,2002,New entrant,Waikato,Suppressed,European,12
Architectural aluminium,2002,New entrant,Waikato,Suppressed,Maori,9
Architectural aluminium,2002,New entrant,Waikato,Suppressed,Pacific,6
Architectural aluminium,2002,New entrant,Waikato,Thames-Coromandel,European,6
Architectural aluminium,2002,New entrant,Waikato,Waikato,European,9
Architectural aluminium,2002,New entrant,Waikato,Waikato,Maori,9
Architectural aluminium,2002,New entrant,Waikato,Waipa,European,6
Architectural aluminium,2002,New entrant,Wellington,Kapiti Coast,European,9
Architectural aluminium,2002,New entrant,Wellington,Lower Hutt,European,15
Architectural aluminium,2002,New entrant,Wellington,Suppressed,European,15
Architectural aluminium,2002,New entrant,Wellington,Suppressed,Maori,9
Architectural aluminium,2002,New entrant,Wellington,Wellington,European,21
Architectural aluminium,2002,Returning worker,Auckland,Auckland,European,9
Architectural aluminium,2002,Returning worker,Bay of Plenty,Tauranga,European,6
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,European,24
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Maori,12
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Pacific,9
Architectural aluminium,2002,Returning worker,Waikato,Hamilton,European,6
Architectural aluminium,2002,Existing worker,NULL,NULL,European,87
Architectural aluminium,2002,Existing worker,NULL,NULL,Maori,6
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Asian,6
Architectural aluminium,2002,Existing worker,Auckland,Auckland,European,135
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Maori,9
Architectural aluminium,2002,Existing worker,Bay of Plenty,Suppressed,European,15
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,European,27
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,European,51
Architectural aluminium,2002,Existing worker,Canterbury,Suppressed,European,6
Architectural aluminium,2002,Existing worker,Canterbury,Timaru,European,6
Architectural aluminium,2002,Existing worker,Canterbury,Waimakariri,European,6
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier,European,9
Architectural aluminium,2002,Existing worker,Hawke's Bay,Suppressed,European,9
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Palmerston North,European,12
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Suppressed,European,15
Architectural aluminium,2002,Existing worker,Nelson,Nelson,European,6
