industry,cal_year,workforce_status,Current_RC,Current_TA,gender,n
Architectural aluminium,2001,Existing worker,Southland,Invercargill City,Male,15
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast District,Male,36
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt City,Male,27
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Manawatu District,Male,18
Architectural aluminium,2001,Existing worker,Marlborough,Marlborough District,Male,9
Architectural aluminium,2001,Existing worker,Waikato,Matamata-Piako District,Male,12
Architectural aluminium,2001,Existing worker,Hawke's Bay,Napier City,Male,24
Architectural aluminium,2001,Existing worker,Nelson,Nelson City,Male,21
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth District,Male,36
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Palmerston North City,Male,30
Architectural aluminium,2001,Existing worker,Wellington,Porirua City,Male,15
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua District,Male,27
Architectural aluminium,2001,Existing worker,Canterbury,Selwyn District,Male,12
Architectural aluminium,2001,Existing worker,Waikato,South Waikato District,Male,6
Architectural aluminium,2001,Existing worker,Wellington,South Wairarapa District,Male,6
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,NULL,9
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Female,78
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Male,45
Architectural aluminium,2001,Existing worker,Tasman,Tasman District,Male,6
Architectural aluminium,2001,Existing worker,Waikato,Taupo District,Male,18
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga City,Female,12
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga City,Male,102
Architectural aluminium,2001,Existing worker,Waikato,Thames-Coromandel District,Male,12
Architectural aluminium,2001,Existing worker,Canterbury,Timaru District,Male,12
Architectural aluminium,2001,Existing worker,Wellington,Upper Hutt City,Male,12
Architectural aluminium,2001,Existing worker,Waikato,Waikato District,Male,18
Architectural aluminium,2001,Existing worker,Canterbury,Waimakariri District,Male,18
Architectural aluminium,2001,Existing worker,Waikato,Waipa District,Male,18
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Wanganui District,Male,15
Architectural aluminium,2001,Existing worker,Wellington,Wellington City,Male,18
Architectural aluminium,2001,Existing worker,Bay of Plenty,Western Bay of Plenty District,Male,18
Architectural aluminium,2001,Existing worker,Northland,Whangarei District,Male,48
Architectural aluminium,2001,New entrant,NULL,NULL,Female,36
Architectural aluminium,2001,New entrant,NULL,NULL,Male,96
Architectural aluminium,2001,New entrant,Auckland,Auckland,Female,30
Architectural aluminium,2001,New entrant,Auckland,Auckland,Male,234
Architectural aluminium,2001,New entrant,Canterbury,Christchurch City,Female,12
Architectural aluminium,2001,New entrant,Canterbury,Christchurch City,Male,54
Architectural aluminium,2001,New entrant,Otago,Dunedin City,Male,18
Architectural aluminium,2001,New entrant,Northland,Far North District,Male,9
Architectural aluminium,2001,New entrant,Gisborne,Gisborne District,Male,6
Architectural aluminium,2001,New entrant,Waikato,Hamilton City,Male,21
Architectural aluminium,2001,New entrant,Hawke's Bay,Hastings District,Male,9
Architectural aluminium,2001,New entrant,Southland,Invercargill City,Male,6
Architectural aluminium,2001,New entrant,Wellington,Kapiti Coast District,Male,18
Architectural aluminium,2001,New entrant,Wellington,Lower Hutt City,Male,18
Architectural aluminium,2001,New entrant,Marlborough,Marlborough District,Male,9
Architectural aluminium,2001,New entrant,Nelson,Nelson City,Male,6
Architectural aluminium,2001,New entrant,Manawatu-Whanganui,Palmerston North City,Male,12
Architectural aluminium,2001,New entrant,Wellington,Porirua City,Male,6
Architectural aluminium,2001,New entrant,Bay of Plenty,Rotorua District,Male,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Female,45
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Male,54
Architectural aluminium,2001,New entrant,Waikato,Taupo District,Male,9
Architectural aluminium,2001,New entrant,Bay of Plenty,Tauranga City,Male,21
Architectural aluminium,2001,New entrant,Waikato,Waikato District,Male,12
Architectural aluminium,2001,New entrant,Canterbury,Waimakariri District,Male,9
Architectural aluminium,2001,New entrant,Manawatu-Whanganui,Wanganui District,Male,15
Architectural aluminium,2001,New entrant,Wellington,Wellington City,Male,18
Architectural aluminium,2001,New entrant,Northland,Whangarei District,Male,18
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,Male,30
Architectural aluminium,2002,Existing worker,NULL,NULL,Female,45
Architectural aluminium,2002,Existing worker,NULL,NULL,Male,261
Architectural aluminium,2002,Existing worker,Canterbury,Ashburton District,Male,9
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Female,66
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Male,588
Architectural aluminium,2002,Existing worker,Otago,Central Otago District,Male,12
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch City,Female,18
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch City,Male,207
Architectural aluminium,2002,Existing worker,Otago,Dunedin City,Male,48
Architectural aluminium,2002,Existing worker,Northland,Far North District,Male,27
Architectural aluminium,2002,Existing worker,Gisborne,Gisborne District,Male,18
Architectural aluminium,2002,Existing worker,Waikato,Hamilton City,Female,9
Architectural aluminium,2002,Existing worker,Waikato,Hamilton City,Male,66
Architectural aluminium,2002,Existing worker,Hawke's Bay,Hastings District,Male,15
Architectural aluminium,2002,Existing worker,Waikato,Hauraki District,Male,15
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Horowhenua District,Male,15
Architectural aluminium,2002,Existing worker,Southland,Invercargill City,Male,18
Architectural aluminium,2002,Existing worker,Wellington,Kapiti Coast District,Male,48
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt City,Male,39
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Manawatu District,Male,18
Architectural aluminium,2002,Existing worker,Marlborough,Marlborough District,Male,9
Architectural aluminium,2002,Existing worker,Waikato,Matamata-Piako District,Male,18
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier City,Male,30
Architectural aluminium,2002,Existing worker,Nelson,Nelson City,Male,21
Architectural aluminium,2002,Existing worker,Taranaki,New Plymouth District,Male,33
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Palmerston North City,Male,42
Architectural aluminium,2002,Existing worker,Wellington,Porirua City,Male,15
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua District,Male,30
Architectural aluminium,2002,Existing worker,Canterbury,Selwyn District,Male,18
Architectural aluminium,2002,Existing worker,Waikato,South Waikato District,Male,9
Architectural aluminium,2002,Existing worker,Wellington,South Wairarapa District,Male,6
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Female,81
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Male,51
Architectural aluminium,2002,Existing worker,Tasman,Tasman District,Female,6
Architectural aluminium,2002,Existing worker,Tasman,Tasman District,Male,15
Architectural aluminium,2002,Existing worker,Waikato,Taupo District,Male,18
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga City,Female,12
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga City,Male,102
Architectural aluminium,2002,Existing worker,Waikato,Thames-Coromandel District,Male,12
Architectural aluminium,2002,Existing worker,Canterbury,Timaru District,Male,12
Architectural aluminium,2002,Existing worker,Wellington,Upper Hutt City,Male,18
Architectural aluminium,2002,Existing worker,Waikato,Waikato District,Male,21
Architectural aluminium,2002,Existing worker,Canterbury,Waimakariri District,Male,15
Architectural aluminium,2002,Existing worker,Waikato,Waipa District,Male,15
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Wanganui District,Male,27
Architectural aluminium,2002,Existing worker,Wellington,Wellington City,Male,24
Architectural aluminium,2002,Existing worker,Bay of Plenty,Western Bay of Plenty District,Male,18
Architectural aluminium,2002,Existing worker,Northland,Whangarei District,Male,51
Architectural aluminium,2002,New entrant,NULL,NULL,Female,24
Architectural aluminium,2002,New entrant,NULL,NULL,Male,54
Architectural aluminium,2002,New entrant,Auckland,Auckland,Female,36
Architectural aluminium,2002,New entrant,Auckland,Auckland,Male,318
Architectural aluminium,2002,New entrant,Canterbury,Christchurch City,Female,6
Architectural aluminium,2002,New entrant,Canterbury,Christchurch City,Male,102
Architectural aluminium,2002,New entrant,Otago,Dunedin City,Male,33
Architectural aluminium,2002,New entrant,Northland,Far North District,Male,12
Architectural aluminium,2002,New entrant,Gisborne,Gisborne District,Male,9
Architectural aluminium,2002,New entrant,Waikato,Hamilton City,Male,111
Architectural aluminium,2002,New entrant,Hawke's Bay,Hastings District,Male,12
Architectural aluminium,2002,New entrant,Southland,Invercargill City,Male,15
Architectural aluminium,2002,New entrant,Wellington,Kapiti Coast District,Male,9
Architectural aluminium,2002,New entrant,Wellington,Lower Hutt City,Male,18
Architectural aluminium,2002,New entrant,Marlborough,Marlborough District,Male,12
Architectural aluminium,2002,New entrant,Wellington,Masterton District,Male,6
Architectural aluminium,2002,New entrant,Waikato,Matamata-Piako District,Male,9
Architectural aluminium,2002,New entrant,Hawke's Bay,Napier City,Male,9
Architectural aluminium,2002,New entrant,Nelson,Nelson City,Male,15
Architectural aluminium,2002,New entrant,Taranaki,New Plymouth District,Male,9
Architectural aluminium,2002,New entrant,Manawatu-Whanganui,Palmerston North City,Male,12
Architectural aluminium,2002,New entrant,Otago,Queenstown-Lakes District,Male,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Rotorua District,Male,12
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Female,54
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Male,66
Architectural aluminium,2002,New entrant,Tasman,Tasman District,Male,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga City,Female,9
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga City,Male,54
Architectural aluminium,2002,New entrant,Waikato,Thames-Coromandel District,Male,12
Architectural aluminium,2002,New entrant,Wellington,Upper Hutt City,Male,9
Architectural aluminium,2002,New entrant,Waikato,Waikato District,Male,15
Architectural aluminium,2002,New entrant,Canterbury,Waimakariri District,Male,6
Architectural aluminium,2002,New entrant,Waikato,Waipa District,Male,9
Architectural aluminium,2002,New entrant,Wellington,Wellington City,Male,24
Architectural aluminium,2002,New entrant,Bay of Plenty,Western Bay of Plenty District,Male,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Whakatane District,Male,9
Architectural aluminium,2002,New entrant,Northland,Whangarei District,Male,18
Architectural aluminium,2002,Returning worker,Auckland,Auckland,Male,24
Architectural aluminium,2002,Returning worker,Canterbury,Christchurch City,Male,6
Architectural aluminium,2002,Returning worker,Waikato,Hamilton City,Male,6
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Female,6
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Male,27
Architectural aluminium,2002,Returning worker,Bay of Plenty,Tauranga City,Male,9
Architectural aluminium,2003,Existing worker,NULL,NULL,Female,18
Architectural aluminium,2003,Existing worker,NULL,NULL,Male,81
Architectural aluminium,2003,Existing worker,Canterbury,Ashburton District,Male,12
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Female,87
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Male,795
Architectural aluminium,2003,Existing worker,Otago,Central Otago District,Male,15
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,Female,18
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,Male,258
Architectural aluminium,2003,Existing worker,Otago,Clutha District,Male,9
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,Female,6
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,Male,57
Architectural aluminium,2003,Existing worker,Northland,Far North District,Male,42
Architectural aluminium,2003,Existing worker,Gisborne,Gisborne District,Male,24
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,Female,18
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,Male,153
Architectural aluminium,2003,Existing worker,Hawke's Bay,Hastings District,Male,24
Architectural aluminium,2003,Existing worker,Waikato,Hauraki District,Male,21
Architectural aluminium,2003,Existing worker,Manawatu-Whanganui,Horowhenua District,Male,18
Architectural aluminium,2003,Existing worker,Southland,Invercargill City,Male,27
Architectural aluminium,2003,Existing worker,Northland,Kaipara District,Male,6
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast District,Male,39
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,Male,45
Architectural aluminium,2003,Existing worker,Manawatu-Whanganui,Manawatu District,Male,18
Architectural aluminium,2003,Existing worker,Marlborough,Marlborough District,Male,12
Architectural aluminium,2003,Existing worker,Waikato,Matamata-Piako District,Male,21
Architectural aluminium,2003,Existing worker,Hawke's Bay,Napier City,Male,30
Architectural aluminium,2003,Existing worker,Nelson,Nelson City,Male,33
Architectural aluminium,2003,Existing worker,Taranaki,New Plymouth District,Male,42
Architectural aluminium,2003,Existing worker,Manawatu-Whanganui,Palmerston North City,Male,42
Architectural aluminium,2003,Existing worker,Wellington,Porirua City,Male,15
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua District,Female,6
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua District,Male,33
Architectural aluminium,2003,Existing worker,Canterbury,Selwyn District,Male,15
Architectural aluminium,2003,Existing worker,Waikato,South Waikato District,Male,9
Architectural aluminium,2003,Existing worker,Southland,Southland District,Male,6
Architectural aluminium,2003,Existing worker,Suppressed,Suppressed,Female,102
Architectural aluminium,2003,Existing worker,Suppressed,Suppressed,Male,39
Architectural aluminium,2003,Existing worker,Tasman,Tasman District,Male,18
Architectural aluminium,2003,Existing worker,Waikato,Taupo District,Male,24
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,Female,24
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,Male,138
Architectural aluminium,2003,Existing worker,Waikato,Thames-Coromandel District,Male,18
Architectural aluminium,2003,Existing worker,Canterbury,Timaru District,Male,18
Architectural aluminium,2003,Existing worker,Wellington,Upper Hutt City,Male,21
Architectural aluminium,2003,Existing worker,Waikato,Waikato District,Male,33
Architectural aluminium,2003,Existing worker,Canterbury,Waimakariri District,Male,27
Architectural aluminium,2003,Existing worker,Waikato,Waipa District,Male,18
Architectural aluminium,2003,Existing worker,Manawatu-Whanganui,Wanganui District,Male,27
Architectural aluminium,2003,Existing worker,Wellington,Wellington City,Male,39
Architectural aluminium,2003,Existing worker,Bay of Plenty,Western Bay of Plenty District,Male,21
Architectural aluminium,2003,Existing worker,Bay of Plenty,Whakatane District,Male,9
Architectural aluminium,2003,Existing worker,Northland,Whangarei District,Male,51
Architectural aluminium,2003,New entrant,NULL,NULL,Male,18
Architectural aluminium,2003,New entrant,Auckland,Auckland,Female,48
Architectural aluminium,2003,New entrant,Auckland,Auckland,Male,363
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Female,15
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Male,126
Architectural aluminium,2003,New entrant,Otago,Dunedin City,Male,30
Architectural aluminium,2003,New entrant,Northland,Far North District,Male,15
Architectural aluminium,2003,New entrant,Gisborne,Gisborne District,Male,9
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,Female,9
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,Male,57
Architectural aluminium,2003,New entrant,Hawke's Bay,Hastings District,Male,9
Architectural aluminium,2003,New entrant,Southland,Invercargill City,Male,30
Architectural aluminium,2003,New entrant,Wellington,Kapiti Coast District,Male,21
Architectural aluminium,2003,New entrant,Wellington,Lower Hutt City,Male,24
Architectural aluminium,2003,New entrant,Marlborough,Marlborough District,Male,15
Architectural aluminium,2003,New entrant,Hawke's Bay,Napier City,Male,15
Architectural aluminium,2003,New entrant,Nelson,Nelson City,Male,24
Architectural aluminium,2003,New entrant,Taranaki,New Plymouth District,Male,9
Architectural aluminium,2003,New entrant,Manawatu-Whanganui,Palmerston North City,Male,21
Architectural aluminium,2003,New entrant,Wellington,Porirua City,Male,12
Architectural aluminium,2003,New entrant,Bay of Plenty,Rotorua District,Male,21
Architectural aluminium,2003,New entrant,Canterbury,Selwyn District,Male,9
Architectural aluminium,2003,New entrant,Waikato,South Waikato District,Male,6
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Female,66
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Male,75
Architectural aluminium,2003,New entrant,Waikato,Taupo District,Male,12
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,Female,9
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,Male,63
Architectural aluminium,2003,New entrant,Waikato,Thames-Coromandel District,Male,9
Architectural aluminium,2003,New entrant,Canterbury,Timaru District,Male,21
Architectural aluminium,2003,New entrant,Wellington,Upper Hutt City,Male,6
Architectural aluminium,2003,New entrant,Waikato,Waikato District,Male,15
Architectural aluminium,2003,New entrant,Canterbury,Waimakariri District,Male,15
Architectural aluminium,2003,New entrant,Waikato,Waipa District,Male,9
Architectural aluminium,2003,New entrant,Manawatu-Whanganui,Wanganui District,Male,9
Architectural aluminium,2003,New entrant,Wellington,Wellington City,Male,15
Architectural aluminium,2003,New entrant,Bay of Plenty,Whakatane District,Male,6
Architectural aluminium,2003,New entrant,Northland,Whangarei District,Male,30
Architectural aluminium,2003,Returning worker,Auckland,Auckland,Male,27
Architectural aluminium,2003,Returning worker,Canterbury,Christchurch City,Male,6
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,Male,33
Architectural aluminium,2003,Returning worker,Bay of Plenty,Tauranga City,Male,12
Architectural aluminium,2004,Existing worker,NULL,NULL,Male,33
Architectural aluminium,2004,Existing worker,Canterbury,Ashburton District,Male,15
Architectural aluminium,2004,Existing worker,Auckland,Auckland,Female,108
Architectural aluminium,2004,Existing worker,Auckland,Auckland,Male,927
Architectural aluminium,2004,Existing worker,Otago,Central Otago District,Male,15
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,Female,36
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,Male,321
Architectural aluminium,2004,Existing worker,Otago,Clutha District,Male,6
Architectural aluminium,2004,Existing worker,Otago,Dunedin City,Female,9
Architectural aluminium,2004,Existing worker,Otago,Dunedin City,Male,72
Architectural aluminium,2004,Existing worker,Northland,Far North District,Female,6
Architectural aluminium,2004,Existing worker,Northland,Far North District,Male,48
Architectural aluminium,2004,Existing worker,Gisborne,Gisborne District,Male,21
Architectural aluminium,2004,Existing worker,Southland,Gore District,Male,18
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,Female,24
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,Male,180
Architectural aluminium,2004,Existing worker,Hawke's Bay,Hastings District,Male,24
Architectural aluminium,2004,Existing worker,Waikato,Hauraki District,Male,18
Architectural aluminium,2004,Existing worker,Manawatu-Whanganui,Horowhenua District,Male,18
Architectural aluminium,2004,Existing worker,Southland,Invercargill City,Female,6
Architectural aluminium,2004,Existing worker,Southland,Invercargill City,Male,45
Architectural aluminium,2004,Existing worker,Wellington,Kapiti Coast District,Female,6
Architectural aluminium,2004,Existing worker,Wellington,Kapiti Coast District,Male,45
Architectural aluminium,2004,Existing worker,Wellington,Lower Hutt City,Female,6
Architectural aluminium,2004,Existing worker,Wellington,Lower Hutt City,Male,57
Architectural aluminium,2004,Existing worker,Manawatu-Whanganui,Manawatu District,Male,18
Architectural aluminium,2004,Existing worker,Marlborough,Marlborough District,Male,18
Architectural aluminium,2004,Existing worker,Waikato,Matamata-Piako District,Male,18
Architectural aluminium,2004,Existing worker,Hawke's Bay,Napier City,Male,36
Architectural aluminium,2004,Existing worker,Nelson,Nelson City,Male,48
Architectural aluminium,2004,Existing worker,Taranaki,New Plymouth District,Male,48
Architectural aluminium,2004,Existing worker,Manawatu-Whanganui,Palmerston North City,Male,45
Architectural aluminium,2004,Existing worker,Wellington,Porirua City,Male,21
Architectural aluminium,2004,Existing worker,Bay of Plenty,Rotorua District,Female,9
Architectural aluminium,2004,Existing worker,Bay of Plenty,Rotorua District,Male,33
Architectural aluminium,2004,Existing worker,Canterbury,Selwyn District,Male,15
Architectural aluminium,2004,Existing worker,Waikato,South Waikato District,Male,12
Architectural aluminium,2004,Existing worker,Southland,Southland District,Male,6
Architectural aluminium,2004,Existing worker,Suppressed,Suppressed,NULL,6
Architectural aluminium,2004,Existing worker,Suppressed,Suppressed,Female,90
Architectural aluminium,2004,Existing worker,Suppressed,Suppressed,Male,39
Architectural aluminium,2004,Existing worker,Tasman,Tasman District,Male,15
Architectural aluminium,2004,Existing worker,Waikato,Taupo District,Male,24
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,Female,24
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,Male,168
Architectural aluminium,2004,Existing worker,Waikato,Thames-Coromandel District,Male,21
Architectural aluminium,2004,Existing worker,Canterbury,Timaru District,Male,30
Architectural aluminium,2004,Existing worker,Wellington,Upper Hutt City,Male,30
Architectural aluminium,2004,Existing worker,Waikato,Waikato District,Male,39
Architectural aluminium,2004,Existing worker,Canterbury,Waimakariri District,Male,27
Architectural aluminium,2004,Existing worker,Waikato,Waipa District,Male,21
Architectural aluminium,2004,Existing worker,Canterbury,Waitaki District,Male,9
Architectural aluminium,2004,Existing worker,Manawatu-Whanganui,Wanganui District,Male,30
Architectural aluminium,2004,Existing worker,Wellington,Wellington City,Male,30
Architectural aluminium,2004,Existing worker,Bay of Plenty,Western Bay of Plenty District,Male,27
Architectural aluminium,2004,Existing worker,Bay of Plenty,Whakatane District,Male,6
Architectural aluminium,2004,Existing worker,Northland,Whangarei District,Male,69
Architectural aluminium,2004,New entrant,NULL,NULL,Male,9
Architectural aluminium,2004,New entrant,Canterbury,Ashburton District,Male,9
Architectural aluminium,2004,New entrant,Auckland,Auckland,Female,48
Architectural aluminium,2004,New entrant,Auckland,Auckland,Male,372
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Female,27
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Male,162
Architectural aluminium,2004,New entrant,Otago,Dunedin City,Male,27
Architectural aluminium,2004,New entrant,Northland,Far North District,Male,18
Architectural aluminium,2004,New entrant,Gisborne,Gisborne District,Male,12
Architectural aluminium,2004,New entrant,Southland,Gore District,Male,15
