﻿year_first_enrolled,year,BCITO_status,BCATS,n
2009,2019,Completed,2,12
2009,2019,Enrolled,No BCATS,S
2009,2019,Not enrolled,No BCATS,9
2009,2019,Not enrolled,1,S
2009,2019,Not enrolled,2,S
2010,2010,Enrolled,No BCATS,204
2010,2010,Enrolled,1,6
2010,2010,Enrolled,2,132
2010,2011,Completed,No BCATS,S
2010,2011,Enrolled,No BCATS,195
2010,2011,Enrolled,1,6
2010,2011,Enrolled,2,126
2010,2011,Not enrolled,No BCATS,9
2010,2011,Not enrolled,2,S
2010,2012,Completed,No BCATS,S
2010,2012,Completed,2,S
2010,2012,Enrolled,No BCATS,165
2010,2012,Enrolled,1,S
2010,2012,Enrolled,2,111
2010,2012,Not enrolled,No BCATS,33
2010,2012,Not enrolled,1,S
2010,2012,Not enrolled,2,18
2010,2013,Completed,No BCATS,54
2010,2013,Completed,1,S
2010,2013,Completed,2,33
2010,2013,Enrolled,No BCATS,108
2010,2013,Enrolled,1,S
2010,2013,Enrolled,2,81
2010,2013,Not enrolled,No BCATS,45
2010,2013,Not enrolled,1,S
2010,2013,Not enrolled,2,18
2010,2014,Completed,No BCATS,105
2010,2014,Completed,1,S
2010,2014,Completed,2,72
2010,2014,Enrolled,No BCATS,51
2010,2014,Enrolled,2,39
2010,2014,Not enrolled,No BCATS,45
2010,2014,Not enrolled,1,S
2010,2014,Not enrolled,2,18
2010,2015,Completed,No BCATS,135
2010,2015,Completed,1,S
2010,2015,Completed,2,93
2010,2015,Enrolled,No BCATS,18
2010,2015,Enrolled,2,15
2010,2015,Not enrolled,No BCATS,48
2010,2015,Not enrolled,1,S
2010,2015,Not enrolled,2,21
2010,2016,Completed,No BCATS,141
2010,2016,Completed,1,S
2010,2016,Completed,2,102
2010,2016,Enrolled,No BCATS,12
2010,2016,Enrolled,2,S
2010,2016,Not enrolled,No BCATS,51
2010,2016,Not enrolled,1,S
2010,2016,Not enrolled,2,21
2010,2017,Completed,No BCATS,144
2010,2017,Completed,1,S
2010,2017,Completed,2,102
2010,2017,Enrolled,No BCATS,9
2010,2017,Enrolled,2,S
2010,2017,Not enrolled,No BCATS,51
2010,2017,Not enrolled,1,S
2010,2017,Not enrolled,2,24
2010,2018,Completed,No BCATS,147
2010,2018,Completed,1,S
2010,2018,Completed,2,102
2010,2018,Enrolled,No BCATS,6
2010,2018,Enrolled,2,S
2010,2018,Not enrolled,No BCATS,51
2010,2018,Not enrolled,1,S
2010,2018,Not enrolled,2,24
2010,2019,Completed,No BCATS,150
2010,2019,Completed,1,S
2010,2019,Completed,2,105
2010,2019,Enrolled,No BCATS,S
2010,2019,Enrolled,2,S
2010,2019,Not enrolled,No BCATS,54
2010,2019,Not enrolled,1,S
2010,2019,Not enrolled,2,24
2011,2011,Enrolled,No BCATS,414
2011,2011,Enrolled,1,24
2011,2011,Enrolled,2,240
2011,2012,Completed,No BCATS,S
2011,2012,Completed,2,S
2011,2012,Enrolled,No BCATS,396
2011,2012,Enrolled,1,21
2011,2012,Enrolled,2,231
2011,2012,Not enrolled,No BCATS,15
2011,2012,Not enrolled,1,S
2011,2012,Not enrolled,2,6
2011,2013,Completed,No BCATS,27
2011,2013,Completed,1,S
2011,2013,Completed,2,15
2011,2013,Enrolled,No BCATS,321
2011,2013,Enrolled,1,21
2011,2013,Enrolled,2,201
2011,2013,Not enrolled,No BCATS,66
2011,2013,Not enrolled,1,S
2011,2013,Not enrolled,2,27
2011,2014,Completed,No BCATS,123
2011,2014,Completed,1,6
2011,2014,Completed,2,66
2011,2014,Enrolled,No BCATS,213
2011,2014,Enrolled,1,15
2011,2014,Enrolled,2,135
2011,2014,Not enrolled,No BCATS,78
2011,2014,Not enrolled,1,S
2011,2014,Not enrolled,2,42
2011,2015,Completed,No BCATS,237
2011,2015,Completed,1,12
2011,2015,Completed,2,153
2011,2015,Enrolled,No BCATS,93
2011,2015,Enrolled,1,6
2011,2015,Enrolled,2,45
2011,2015,Not enrolled,No BCATS,81
2011,2015,Not enrolled,1,S
2011,2015,Not enrolled,2,42
2011,2016,Completed,No BCATS,276
2011,2016,Completed,1,18
2011,2016,Completed,2,180
2011,2016,Enrolled,No BCATS,42
2011,2016,Enrolled,1,S
2011,2016,Enrolled,2,21
2011,2016,Not enrolled,No BCATS,90
2011,2016,Not enrolled,1,S
2011,2016,Not enrolled,2,45
2011,2017,Completed,No BCATS,303
2011,2017,Completed,1,18
2011,2017,Completed,2,186
2011,2017,Enrolled,No BCATS,21
2011,2017,Enrolled,1,S
2011,2017,Enrolled,2,12
2011,2017,Not enrolled,No BCATS,90
2011,2017,Not enrolled,1,S
2011,2017,Not enrolled,2,45
2011,2018,Completed,No BCATS,306
2011,2018,Completed,1,18
2011,2018,Completed,2,192
2011,2018,Enrolled,No BCATS,12
2011,2018,Enrolled,2,S
2011,2018,Not enrolled,No BCATS,96
2011,2018,Not enrolled,1,S
2011,2018,Not enrolled,2,45
2011,2019,Completed,No BCATS,312
2011,2019,Completed,1,21
2011,2019,Completed,2,195
2011,2019,Enrolled,No BCATS,9
2011,2019,Enrolled,2,S
2011,2019,Not enrolled,No BCATS,93
2011,2019,Not enrolled,1,S
2011,2019,Not enrolled,2,45
2012,2012,Enrolled,No BCATS,717
2012,2012,Enrolled,1,24
2012,2012,Enrolled,2,306
2012,2013,Completed,No BCATS,6
2012,2013,Completed,1,S
2012,2013,Completed,2,S
2012,2013,Enrolled,No BCATS,669
2012,2013,Enrolled,1,24
2012,2013,Enrolled,2,291
2012,2013,Not enrolled,No BCATS,42
2012,2013,Not enrolled,2,12
2012,2014,Completed,No BCATS,57
2012,2014,Completed,1,S
2012,2014,Completed,2,18
2012,2014,Enrolled,No BCATS,531
2012,2014,Enrolled,1,21
2012,2014,Enrolled,2,246
2012,2014,Not enrolled,No BCATS,126
2012,2014,Not enrolled,1,S
2012,2014,Not enrolled,2,42
2012,2015,Completed,No BCATS,219
2012,2015,Completed,1,6
2012,2015,Completed,2,96
2012,2015,Enrolled,No BCATS,324
2012,2015,Enrolled,1,15
2012,2015,Enrolled,2,165
2012,2015,Not enrolled,No BCATS,171
2012,2015,Not enrolled,1,S
2012,2015,Not enrolled,2,48
2012,2016,Completed,No BCATS,372
2012,2016,Completed,1,12
2012,2016,Completed,2,183
2012,2016,Enrolled,No BCATS,153
2012,2016,Enrolled,1,6
2012,2016,Enrolled,2,66
2012,2016,Not enrolled,No BCATS,192
2012,2016,Not enrolled,1,S
2012,2016,Not enrolled,2,54
2012,2017,Completed,No BCATS,444
2012,2017,Completed,1,18
2012,2017,Completed,2,213
2012,2017,Enrolled,No BCATS,72
2012,2017,Enrolled,2,39
2012,2017,Not enrolled,No BCATS,198
2012,2017,Not enrolled,1,6
2012,2017,Not enrolled,2,54
2012,2018,Completed,No BCATS,474
2012,2018,Completed,1,21
2012,2018,Completed,2,225
2012,2018,Enrolled,No BCATS,42
2012,2018,Enrolled,2,24
2012,2018,Not enrolled,No BCATS,201
2012,2018,Not enrolled,1,6
2012,2018,Not enrolled,2,57
2012,2019,Completed,No BCATS,489
2012,2019,Completed,1,21
2012,2019,Completed,2,237
2012,2019,Enrolled,No BCATS,24
2012,2019,Enrolled,2,12
2012,2019,Not enrolled,No BCATS,201
2012,2019,Not enrolled,1,6
2012,2019,Not enrolled,2,57
2013,2013,Completed,2,S
2013,2013,Enrolled,No BCATS,1110
2013,2013,Enrolled,1,78
2013,2013,Enrolled,2,501
2013,2014,Completed,No BCATS,9
2013,2014,Completed,1,S
2013,2014,Completed,2,6
2013,2014,Enrolled,No BCATS,1026
2013,2014,Enrolled,1,75
2013,2014,Enrolled,2,483
2013,2014,Not enrolled,No BCATS,72
2013,2014,Not enrolled,1,S
2013,2014,Not enrolled,2,12
2013,2015,Completed,No BCATS,69
2013,2015,Completed,1,S
2013,2015,Completed,2,30
2013,2015,Enrolled,No BCATS,813
2013,2015,Enrolled,1,63
2013,2015,Enrolled,2,408
2013,2015,Not enrolled,No BCATS,228
2013,2015,Not enrolled,1,9
2013,2015,Not enrolled,2,63
2013,2016,Completed,No BCATS,312
2013,2016,Completed,1,18
2013,2016,Completed,2,156
2013,2016,Enrolled,No BCATS,465
2013,2016,Enrolled,1,39
2013,2016,Enrolled,2,258
2013,2016,Not enrolled,No BCATS,333
2013,2016,Not enrolled,1,18
2013,2016,Not enrolled,2,87
2013,2017,Completed,No BCATS,519
2013,2017,Completed,1,42
2013,2017,Completed,2,288
2013,2017,Enrolled,No BCATS,234
2013,2017,Enrolled,1,15
2013,2017,Enrolled,2,120
2013,2017,Not enrolled,No BCATS,357
2013,2017,Not enrolled,1,21
2013,2017,Not enrolled,2,93
2013,2018,Completed,No BCATS,618
2013,2018,Completed,1,48
2013,2018,Completed,2,345
2013,2018,Enrolled,No BCATS,132
2013,2018,Enrolled,1,9
2013,2018,Enrolled,2,60
2013,2018,Not enrolled,No BCATS,354
2013,2018,Not enrolled,1,24
2013,2018,Not enrolled,2,96
2013,2019,Completed,No BCATS,663
2013,2019,Completed,1,51
2013,2019,Completed,2,381
2013,2019,Enrolled,No BCATS,87
2013,2019,Enrolled,1,S
2013,2019,Enrolled,2,27
2013,2019,Not enrolled,No BCATS,360
2013,2019,Not enrolled,1,24
2013,2019,Not enrolled,2,96
2014,2014,Completed,No BCATS,S
2014,2014,Enrolled,No BCATS,1335
2014,2014,Enrolled,1,93
2014,2014,Enrolled,2,642
2014,2015,Completed,No BCATS,9
2014,2015,Completed,1,S
2014,2015,Completed,2,S
2014,2015,Enrolled,No BCATS,1257
2014,2015,Enrolled,1,90
2014,2015,Enrolled,2,618
2014,2015,Not enrolled,No BCATS,69
2014,2015,Not enrolled,1,S
2014,2015,Not enrolled,2,18
2014,2016,Completed,No BCATS,63
2014,2016,Completed,1,S
2014,2016,Completed,2,21
2014,2016,Enrolled,No BCATS,1014
2014,2016,Enrolled,1,69
2014,2016,Enrolled,2,534
2014,2016,Not enrolled,No BCATS,261
2014,2016,Not enrolled,1,21
2014,2016,Not enrolled,2,84
2014,2017,Completed,No BCATS,276
2014,2017,Completed,1,21
2014,2017,Completed,2,126
2014,2017,Enrolled,No BCATS,696
2014,2017,Enrolled,1,51
2014,2017,Enrolled,2,390
2014,2017,Not enrolled,No BCATS,363
2014,2017,Not enrolled,1,24
2014,2017,Not enrolled,2,126
2014,2018,Completed,No BCATS,537
2014,2018,Completed,1,42
2014,2018,Completed,2,294
2014,2018,Enrolled,No BCATS,384
2014,2018,Enrolled,1,27
2014,2018,Enrolled,2,210
2014,2018,Not enrolled,No BCATS,414
2014,2018,Not enrolled,1,27
2014,2018,Not enrolled,2,135
2014,2019,Completed,No BCATS,693
2014,2019,Completed,1,54
2014,2019,Completed,2,396
2014,2019,Enrolled,No BCATS,204
2014,2019,Enrolled,1,9
2014,2019,Enrolled,2,96
2014,2019,Not enrolled,No BCATS,438
2014,2019,Not enrolled,1,30
2014,2019,Not enrolled,2,147
2015,2015,Enrolled,No BCATS,840
2015,2015,Enrolled,1,72
2015,2015,Enrolled,2,405
2015,2016,Completed,No BCATS,9
2015,2016,Completed,2,S
2015,2016,Enrolled,No BCATS,786
2015,2016,Enrolled,1,69
2015,2016,Enrolled,2,381
2015,2016,Not enrolled,No BCATS,45
2015,2016,Not enrolled,1,S
2015,2016,Not enrolled,2,21
2015,2017,Completed,No BCATS,60
2015,2017,Completed,1,S
2015,2017,Completed,2,15
2015,2017,Enrolled,No BCATS,633
2015,2017,Enrolled,1,54
2015,2017,Enrolled,2,333
2015,2017,Not enrolled,No BCATS,150
2015,2017,Not enrolled,1,15
2015,2017,Not enrolled,2,57
2015,2018,Completed,No BCATS,213
2015,2018,Completed,1,15
2015,2018,Completed,2,75
2015,2018,Enrolled,No BCATS,408
2015,2018,Enrolled,1,36
2015,2018,Enrolled,2,240
2015,2018,Not enrolled,No BCATS,219
2015,2018,Not enrolled,1,18
2015,2018,Not enrolled,2,87
2015,2019,Completed,No BCATS,375
2015,2019,Completed,1,33
2015,2019,Completed,2,180
2015,2019,Enrolled,No BCATS,216
2015,2019,Enrolled,1,18
2015,2019,Enrolled,2,126
2015,2019,Not enrolled,No BCATS,252
2015,2019,Not enrolled,1,24
2015,2019,Not enrolled,2,96
2016,2016,Completed,2,S
2016,2016,Enrolled,No BCATS,1332
2016,2016,Enrolled,1,90
2016,2016,Enrolled,2,654
2016,2017,Completed,No BCATS,24
2016,2017,Completed,1,S
2016,2017,Completed,2,S
2016,2017,Enrolled,No BCATS,1233
2016,2017,Enrolled,1,87
2016,2017,Enrolled,2,624
2016,2017,Not enrolled,No BCATS,75
2016,2017,Not enrolled,1,S
2016,2017,Not enrolled,2,27
2016,2018,Completed,No BCATS,84
2016,2018,Completed,1,6
2016,2018,Completed,2,21
2016,2018,Enrolled,No BCATS,996
2016,2018,Enrolled,1,66
2016,2018,Enrolled,2,516
2016,2018,Not enrolled,No BCATS,249
2016,2018,Not enrolled,1,18
2016,2018,Not enrolled,2,117
2016,2019,Completed,No BCATS,315
2016,2019,Completed,1,27
2016,2019,Completed,2,123
2016,2019,Enrolled,No BCATS,672
2016,2019,Enrolled,1,39
2016,2019,Enrolled,2,375
2016,2019,Not enrolled,No BCATS,345
2016,2019,Not enrolled,1,21
2016,2019,Not enrolled,2,156
2017,2017,Completed,No BCATS,S
2017,2017,Completed,2,S
2017,2017,Enrolled,No BCATS,1503
2017,2017,Enrolled,1,114
2017,2017,Enrolled,2,747
2017,2018,Completed,No BCATS,36
2017,2018,Completed,1,S
2017,2018,Completed,2,12
2017,2018,Enrolled,No BCATS,1380
2017,2018,Enrolled,1,102
2017,2018,Enrolled,2,699
2017,2018,Not enrolled,No BCATS,90
2017,2018,Not enrolled,1,12
2017,2018,Not enrolled,2,39
2017,2019,Completed,No BCATS,144
2017,2019,Completed,1,12
2017,2019,Completed,2,51
2017,2019,Enrolled,No BCATS,1038
2017,2019,Enrolled,1,87
2017,2019,Enrolled,2,591
2017,2019,Not enrolled,No BCATS,324
2017,2019,Not enrolled,1,18
2017,2019,Not enrolled,2,111
2018,2018,Completed,No BCATS,S
2018,2018,Enrolled,No BCATS,1584
2018,2018,Enrolled,1,135
2018,2018,Enrolled,2,831
2018,2018,Enrolled,3,15
2018,2019,Completed,No BCATS,24
2018,2019,Completed,1,S
2018,2019,Completed,2,15
2018,2019,Enrolled,No BCATS,1449
2018,2019,Enrolled,1,123
2018,2019,Enrolled,2,768
2018,2019,Enrolled,3,15
2018,2019,Not enrolled,No BCATS,114
2018,2019,Not enrolled,1,12
2018,2019,Not enrolled,2,51
2019,2019,Completed,No BCATS,15
2019,2019,Completed,1,S
2019,2019,Completed,2,S
2019,2019,Enrolled,No BCATS,1635
2019,2019,Enrolled,1,123
2019,2019,Enrolled,2,774
2019,2019,Enrolled,3,93
