industry,year,regional_council_code,region,n_businesses,n_employees,n_businesses_training
Hardware and Building Supplies Retailing,2010,0,Multiple,25,6900,9
Hardware and Building Supplies Retailing,2011,0,Multiple,30,7500,12
Hardware and Building Supplies Retailing,2012,0,Multiple,30,7900,12
Hardware and Building Supplies Retailing,2013,0,Multiple,30,8000,12
Hardware and Building Supplies Retailing,2014,0,Multiple,35,9300,15
Hardware and Building Supplies Retailing,2015,0,Multiple,25,9200,12
Hardware and Building Supplies Retailing,2016,0,Multiple,25,9100,15
Hardware and Building Supplies Retailing,2017,0,Multiple,30,10200,15
Hardware and Building Supplies Retailing,2018,0,Multiple,30,8900,15
Hardware and Building Supplies Retailing,2019,0,Multiple,30,9500,18
Hardware and Building Supplies Retailing,2020,0,Multiple,30,9900,20
Hardware and Building Supplies Retailing,2021,0,Multiple,30,11400,20
Hardware and Building Supplies Retailing,2022,0,Multiple,25,11600,20
Heavy Machinery and Scaffolding Rental and Hiring,2008,0,Multiple,9,510,3
Heavy Machinery and Scaffolding Rental and Hiring,2009,0,Multiple,6,580,0
Heavy Machinery and Scaffolding Rental and Hiring,2010,0,Multiple,3,570,0
Heavy Machinery and Scaffolding Rental and Hiring,2011,0,Multiple,6,510,0
Heavy Machinery and Scaffolding Rental and Hiring,2012,0,Multiple,9,590,0
Heavy Machinery and Scaffolding Rental and Hiring,2013,0,Multiple,9,550,0
Heavy Machinery and Scaffolding Rental and Hiring,2014,0,Multiple,6,710,0
Heavy Machinery and Scaffolding Rental and Hiring,2015,0,Multiple,6,750,0
Heavy Machinery and Scaffolding Rental and Hiring,2016,0,Multiple,6,730,0
Heavy Machinery and Scaffolding Rental and Hiring,2017,0,Multiple,6,770,0
Heavy Machinery and Scaffolding Rental and Hiring,2018,0,Multiple,3,970,3
Heavy Machinery and Scaffolding Rental and Hiring,2019,0,Multiple,6,940,6
Heavy Machinery and Scaffolding Rental and Hiring,2020,0,Multiple,9,1000,6
Heavy Machinery and Scaffolding Rental and Hiring,2021,0,Multiple,9,970,3
Heavy Machinery and Scaffolding Rental and Hiring,2022,0,Multiple,9,980,3
Hire of Construction Machinery with Operator,2008,0,Multiple,6,420,0
Hire of Construction Machinery with Operator,2009,0,Multiple,3,360,0
Hire of Construction Machinery with Operator,2010,0,Multiple,3,310,0
Hire of Construction Machinery with Operator,2011,0,Multiple,6,390,3
Hire of Construction Machinery with Operator,2012,0,Multiple,6,500,3
Hire of Construction Machinery with Operator,2013,0,Multiple,3,460,6
Hire of Construction Machinery with Operator,2014,0,Multiple,6,510,6
Hire of Construction Machinery with Operator,2015,0,Multiple,6,530,3
Hire of Construction Machinery with Operator,2016,0,Multiple,6,530,3
Hire of Construction Machinery with Operator,2017,0,Multiple,6,550,6
Hire of Construction Machinery with Operator,2018,0,Multiple,6,550,6
Hire of Construction Machinery with Operator,2019,0,Multiple,6,590,3
Hire of Construction Machinery with Operator,2020,0,Multiple,6,660,6
Hire of Construction Machinery with Operator,2021,0,Multiple,6,650,6
Hire of Construction Machinery with Operator,2022,0,Multiple,6,640,6
House Construction,2008,0,Multiple,6,100,3
House Construction,2009,0,Multiple,9,110,3
House Construction,2010,0,Multiple,12,270,3
House Construction,2011,0,Multiple,6,250,3
House Construction,2012,0,Multiple,12,290,6
House Construction,2013,0,Multiple,12,370,6
House Construction,2014,0,Multiple,12,410,9
House Construction,2015,0,Multiple,12,490,6
House Construction,2016,0,Multiple,9,430,6
House Construction,2017,0,Multiple,12,540,6
House Construction,2018,0,Multiple,9,520,3
House Construction,2019,0,Multiple,15,740,9
House Construction,2020,0,Multiple,12,790,9
House Construction,2021,0,Multiple,12,870,9
House Construction,2022,0,Multiple,18,1000,12
Hydro-electricity Generation,2008,0,Multiple,3,25,0
Hydro-electricity Generation,2009,0,Multiple,3,30,0
Hydro-electricity Generation,2010,0,Multiple,3,30,0
Hydro-electricity Generation,2011,0,Multiple,3,30,0
Hydro-electricity Generation,2012,0,Multiple,3,30,0
Hydro-electricity Generation,2013,0,Multiple,3,35,0
Hydro-electricity Generation,2014,0,Multiple,3,65,0
Hydro-electricity Generation,2015,0,Multiple,3,70,0
Hydro-electricity Generation,2016,0,Multiple,3,85,0
Hydro-electricity Generation,2017,0,Multiple,3,75,0
Hydro-electricity Generation,2018,0,Multiple,3,55,0
Hydro-electricity Generation,2019,0,Multiple,3,60,0
Hydro-electricity Generation,2020,0,Multiple,3,65,0
Hydro-electricity Generation,2021,0,Multiple,3,70,0
Hydro-electricity Generation,2022,0,Multiple,3,70,0
Landscape Construction Services,2022,0,Multiple,3,560,0
Non-Residential Building Construction,2008,0,Multiple,15,3300,12
Non-Residential Building Construction,2009,0,Multiple,12,3600,12
Non-Residential Building Construction,2010,0,Multiple,12,3400,12
Non-Residential Building Construction,2011,0,Multiple,12,3700,12
Non-Residential Building Construction,2012,0,Multiple,12,3800,12
Non-Residential Building Construction,2013,0,Multiple,12,2700,12
Non-Residential Building Construction,2014,0,Multiple,9,2300,6
Non-Residential Building Construction,2015,0,Multiple,12,2700,9
Non-Residential Building Construction,2016,0,Multiple,15,2600,15
Non-Residential Building Construction,2017,0,Multiple,15,3200,15
Non-Residential Building Construction,2018,0,Multiple,18,4500,15
Non-Residential Building Construction,2019,0,Multiple,25,4800,15
Non-Residential Building Construction,2020,0,Multiple,25,4800,18
Non-Residential Building Construction,2021,0,Multiple,20,3800,18
Non-Residential Building Construction,2022,0,Multiple,20,4600,20
On Selling Electricity and Electricity Market Operation,2013,0,Multiple,3,550,0
Other Building Installation Services,2008,0,Multiple,3,140,0
Other Building Installation Services,2009,0,Multiple,6,220,0
Other Building Installation Services,2010,0,Multiple,6,220,0
Other Building Installation Services,2011,0,Multiple,6,230,0
Other Building Installation Services,2012,0,Multiple,6,330,0
Other Building Installation Services,2013,0,Multiple,6,430,3
Other Building Installation Services,2014,0,Multiple,6,410,3
Other Building Installation Services,2015,0,Multiple,6,480,6
Other Building Installation Services,2016,0,Multiple,6,520,3
Other Building Installation Services,2017,0,Multiple,6,490,6
Other Building Installation Services,2018,0,Multiple,6,490,3
Other Building Installation Services,2019,0,Multiple,6,540,6
Other Building Installation Services,2020,0,Multiple,9,670,3
Other Building Installation Services,2021,0,Multiple,9,770,6
Other Building Installation Services,2022,0,Multiple,9,820,6
Other Construction Services n.e.c.,2008,0,Multiple,9,590,3
Other Construction Services n.e.c.,2009,0,Multiple,12,630,3
Other Construction Services n.e.c.,2010,0,Multiple,12,570,3
Other Construction Services n.e.c.,2011,0,Multiple,15,640,6
Other Construction Services n.e.c.,2012,0,Multiple,20,1000,6
Other Construction Services n.e.c.,2013,0,Multiple,20,1100,12
Other Construction Services n.e.c.,2014,0,Multiple,25,1400,15
Other Construction Services n.e.c.,2015,0,Multiple,20,1400,12
Other Construction Services n.e.c.,2016,0,Multiple,20,1500,12
Other Construction Services n.e.c.,2017,0,Multiple,18,1500,9
Other Construction Services n.e.c.,2018,0,Multiple,18,1500,12
Other Construction Services n.e.c.,2019,0,Multiple,20,1700,15
Other Construction Services n.e.c.,2020,0,Multiple,20,1600,15
Other Construction Services n.e.c.,2021,0,Multiple,20,1600,18
Other Construction Services n.e.c.,2022,0,Multiple,20,1500,18
Other Heavy and Civil Engineering Construction,2008,0,Multiple,15,7100,12
Other Heavy and Civil Engineering Construction,2009,0,Multiple,18,7300,6
Other Heavy and Civil Engineering Construction,2010,0,Multiple,15,6200,9
Other Heavy and Civil Engineering Construction,2011,0,Multiple,15,6100,9
Other Heavy and Civil Engineering Construction,2012,0,Multiple,12,5800,9
Other Heavy and Civil Engineering Construction,2013,0,Multiple,18,6400,12
Other Heavy and Civil Engineering Construction,2014,0,Multiple,18,6600,12
Other Heavy and Civil Engineering Construction,2015,0,Multiple,18,6600,9
Other Heavy and Civil Engineering Construction,2016,0,Multiple,15,4900,9
Other Heavy and Civil Engineering Construction,2017,0,Multiple,18,5300,12
Other Heavy and Civil Engineering Construction,2018,0,Multiple,18,4900,12
Other Heavy and Civil Engineering Construction,2019,0,Multiple,25,6000,15
Other Heavy and Civil Engineering Construction,2020,0,Multiple,25,5400,20
Other Heavy and Civil Engineering Construction,2021,0,Multiple,30,6100,20
Other Heavy and Civil Engineering Construction,2022,0,Multiple,30,5700,25
Other Residential Building Construction,2019,0,Multiple,3,55,0
Other Residential Building Construction,2020,0,Multiple,3,70,0
Other Telecommunications Network Operation,2008,0,Multiple,6,1500,0
Other Telecommunications Network Operation,2009,0,Multiple,6,1500,0
Other Telecommunications Network Operation,2010,0,Multiple,6,1800,3
Other Telecommunications Network Operation,2011,0,Multiple,6,2400,3
Other Telecommunications Network Operation,2012,0,Multiple,6,2800,3
Other Telecommunications Network Operation,2013,0,Multiple,6,4400,6
Other Telecommunications Network Operation,2014,0,Multiple,6,4400,3
Other Telecommunications Network Operation,2015,0,Multiple,6,3800,3
Other Telecommunications Network Operation,2016,0,Multiple,6,4100,6
Other Telecommunications Network Operation,2017,0,Multiple,3,4100,3
Other Telecommunications Network Operation,2018,0,Multiple,6,4100,3
Other Telecommunications Network Operation,2019,0,Multiple,3,3800,3
Other Telecommunications Network Operation,2020,0,Multiple,3,3700,0
Other Telecommunications Network Operation,2021,0,Multiple,3,3600,0
Other Telecommunications Network Operation,2022,0,Multiple,3,3600,0
Painting and Decorating Services,2008,0,Multiple,6,370,0
Painting and Decorating Services,2009,0,Multiple,6,340,3
Painting and Decorating Services,2010,0,Multiple,3,230,0
Painting and Decorating Services,2011,0,Multiple,3,160,0
Painting and Decorating Services,2012,0,Multiple,3,150,0
Painting and Decorating Services,2013,0,Multiple,3,150,0
Painting and Decorating Services,2019,0,Multiple,3,300,3
Painting and Decorating Services,2020,0,Multiple,6,440,3
Painting and Decorating Services,2021,0,Multiple,6,420,6
Painting and Decorating Services,2022,0,Multiple,6,430,9
Plastering and Ceiling Services,2019,0,Multiple,3,120,0
Plastering and Ceiling Services,2020,0,Multiple,3,120,3
Plumbing Goods Wholesaling,2008,0,Multiple,6,240,0
Plumbing Goods Wholesaling,2009,0,Multiple,6,200,0
Plumbing Goods Wholesaling,2010,0,Multiple,6,200,0
Plumbing Goods Wholesaling,2011,0,Multiple,3,80,0
Plumbing Goods Wholesaling,2012,0,Multiple,6,170,0
Plumbing Goods Wholesaling,2013,0,Multiple,6,170,0
Plumbing Goods Wholesaling,2014,0,Multiple,6,190,0
Plumbing Goods Wholesaling,2015,0,Multiple,3,180,0
Plumbing Goods Wholesaling,2016,0,Multiple,3,210,0
Plumbing Goods Wholesaling,2017,0,Multiple,6,270,0
Plumbing Goods Wholesaling,2018,0,Multiple,6,310,0
Plumbing Goods Wholesaling,2019,0,Multiple,6,340,0
Plumbing Goods Wholesaling,2020,0,Multiple,3,250,0
Plumbing Goods Wholesaling,2021,0,Multiple,6,230,0
Plumbing Goods Wholesaling,2022,0,Multiple,6,250,0
Plumbing Services,2010,0,Multiple,3,50,0
Plumbing Services,2011,0,Multiple,6,150,0
Plumbing Services,2012,0,Multiple,9,230,3
Plumbing Services,2013,0,Multiple,9,260,6
Plumbing Services,2014,0,Multiple,3,290,6
Plumbing Services,2015,0,Multiple,6,380,6
Plumbing Services,2016,0,Multiple,6,330,3
Plumbing Services,2017,0,Multiple,3,370,3
Plumbing Services,2018,0,Multiple,6,560,6
Plumbing Services,2019,0,Multiple,6,650,6
Plumbing Services,2020,0,Multiple,6,660,6
Plumbing Services,2021,0,Multiple,6,790,6
Plumbing Services,2022,0,Multiple,9,810,6
Road and Bridge Construction,2008,0,Multiple,12,9100,9
Road and Bridge Construction,2009,0,Multiple,9,8600,6
Road and Bridge Construction,2010,0,Multiple,6,8000,6
Road and Bridge Construction,2011,0,Multiple,6,8300,6
Road and Bridge Construction,2012,0,Multiple,6,8200,3
Road and Bridge Construction,2013,0,Multiple,9,8800,6
Road and Bridge Construction,2014,0,Multiple,6,9300,6
Road and Bridge Construction,2015,0,Multiple,9,9900,6
Road and Bridge Construction,2016,0,Multiple,9,11100,3
Road and Bridge Construction,2017,0,Multiple,9,12000,9
Road and Bridge Construction,2018,0,Multiple,12,12800,6
Road and Bridge Construction,2019,0,Multiple,12,13700,6
Road and Bridge Construction,2020,0,Multiple,12,14000,6
Road and Bridge Construction,2021,0,Multiple,9,14000,9
Road and Bridge Construction,2022,0,Multiple,9,14500,9
Roofing Services,2008,0,Multiple,6,120,0
Roofing Services,2009,0,Multiple,6,210,0
Roofing Services,2010,0,Multiple,6,180,0
Roofing Services,2011,0,Multiple,6,230,0
Roofing Services,2012,0,Multiple,6,250,0
Roofing Services,2013,0,Multiple,6,230,0
Roofing Services,2014,0,Multiple,3,85,0
Roofing Services,2015,0,Multiple,3,85,0
Roofing Services,2016,0,Multiple,3,100,0
Site Preparation Services,2008,0,Multiple,6,270,0
Site Preparation Services,2009,0,Multiple,6,390,0
Site Preparation Services,2010,0,Multiple,3,340,0
Site Preparation Services,2011,0,Multiple,6,380,0
Site Preparation Services,2012,0,Multiple,3,290,0
Site Preparation Services,2013,0,Multiple,3,290,0
Site Preparation Services,2014,0,Multiple,3,280,0
Site Preparation Services,2015,0,Multiple,3,260,0
Site Preparation Services,2016,0,Multiple,3,270,0
Site Preparation Services,2017,0,Multiple,6,260,0
Site Preparation Services,2018,0,Multiple,3,310,0
Site Preparation Services,2019,0,Multiple,6,690,6
Site Preparation Services,2020,0,Multiple,9,760,3
Site Preparation Services,2021,0,Multiple,9,790,6
Site Preparation Services,2022,0,Multiple,12,740,6
Surveying and Mapping Services,2008,0,Multiple,18,650,0
Surveying and Mapping Services,2009,0,Multiple,18,500,0
Surveying and Mapping Services,2010,0,Multiple,15,480,0
Surveying and Mapping Services,2011,0,Multiple,18,510,0
Surveying and Mapping Services,2012,0,Multiple,18,500,0
Surveying and Mapping Services,2013,0,Multiple,20,530,3
Surveying and Mapping Services,2014,0,Multiple,18,480,0
Surveying and Mapping Services,2015,0,Multiple,18,550,3
Surveying and Mapping Services,2016,0,Multiple,20,600,3
Surveying and Mapping Services,2017,0,Multiple,20,660,3
Surveying and Mapping Services,2018,0,Multiple,25,750,0
Surveying and Mapping Services,2019,0,Multiple,20,780,0
Surveying and Mapping Services,2020,0,Multiple,20,780,0
Surveying and Mapping Services,2021,0,Multiple,20,710,3
Surveying and Mapping Services,2022,0,Multiple,20,800,3
Wired Telecommunications Network Operation,2008,0,Multiple,3,8300,0
Wired Telecommunications Network Operation,2012,0,Multiple,3,8000,0
Wired Telecommunications Network Operation,2013,0,Multiple,3,6500,0
Wired Telecommunications Network Operation,2014,0,Multiple,3,5700,0
Wired Telecommunications Network Operation,2015,0,Multiple,3,4100,0
Wired Telecommunications Network Operation,2016,0,Multiple,3,5400,0
Wired Telecommunications Network Operation,2017,0,Multiple,6,6000,0
Wired Telecommunications Network Operation,2018,0,Multiple,3,5500,0
Wired Telecommunications Network Operation,2019,0,Multiple,6,5400,0
Wired Telecommunications Network Operation,2020,0,Multiple,6,5100,0
Wired Telecommunications Network Operation,2021,0,Multiple,3,5800,0
Wired Telecommunications Network Operation,2022,0,Multiple,3,5500,0
Architectural Services,2008,2,Auckland Region,890,1600,0
Architectural Services,2008,2,Auckland Region,430,40,0
Bricklaying Services,2008,2,Auckland Region,160,540,3
Bricklaying Services,2008,2,Auckland Region,160,35,0
Carpentry Services,2008,2,Auckland Region,280,470,30
Carpentry Services,2008,2,Auckland Region,640,55,6
Concreting Services,2008,2,Auckland Region,300,750,6
Concreting Services,2008,2,Auckland Region,95,35,0
Domestic Appliance Repair and Maintenance,2008,2,Auckland Region,150,280,9
Domestic Appliance Repair and Maintenance,2008,2,Auckland Region,100,18,0
Electrical Services,2008,2,Auckland Region,1200,2900,250
Electrical Services,2008,2,Auckland Region,640,75,25
"Electrical, Electronic and Gas Appliance Retailing",2008,2,Auckland Region,250,1100,6
"Electrical, Electronic and Gas Appliance Retailing",2008,2,Auckland Region,50,12,0
Electricity Distribution,2008,2,Auckland Region,3,12,0
Floor Coverings Retailing,2008,2,Auckland Region,120,430,3
Floor Coverings Retailing,2008,2,Auckland Region,18,20,0
Furniture and Floor Covering Wholesaling,2008,2,Auckland Region,200,640,3
Furniture and Floor Covering Wholesaling,2008,2,Auckland Region,15,45,0
Glazing Services,2008,2,Auckland Region,130,370,0
Glazing Services,2008,2,Auckland Region,45,25,0
Hardware and Building Supplies Retailing,2008,2,Auckland Region,320,2900,15
Hardware and Building Supplies Retailing,2008,2,Auckland Region,25,12,0
Heavy Machinery and Scaffolding Rental and Hiring,2008,2,Auckland Region,150,350,0
Heavy Machinery and Scaffolding Rental and Hiring,2008,2,Auckland Region,20,12,0
Hire of Construction Machinery with Operator,2008,2,Auckland Region,40,140,0
House Construction,2008,2,Auckland Region,3200,3600,520
House Construction,2008,2,Auckland Region,2400,200,55
Land Development and Subdivision,2008,2,Auckland Region,470,140,0
Landscape Construction Services,2008,2,Auckland Region,450,1300,9
Landscape Construction Services,2008,2,Auckland Region,350,95,0
Non-Residential Building Construction,2008,2,Auckland Region,380,2100,65
Non-Residential Building Construction,2008,2,Auckland Region,140,20,3
Other Building Installation Services,2008,2,Auckland Region,80,300,6
Other Construction Services n.e.c.,2008,2,Auckland Region,530,1500,18
Other Construction Services n.e.c.,2008,2,Auckland Region,140,45,0
Other Electricity Generation,2008,2,Auckland Region,3,25,0
Other Heavy and Civil Engineering Construction,2008,2,Auckland Region,290,1900,12
Other Residential Building Construction,2008,2,Auckland Region,350,300,12
Other Residential Building Construction,2008,2,Auckland Region,190,6,0
Other Telecommunications Network Operation,2008,2,Auckland Region,9,220,0
Other Telecommunications Services,2008,2,Auckland Region,60,60,0
Painting and Decorating Services,2008,2,Auckland Region,760,1400,6
Painting and Decorating Services,2008,2,Auckland Region,800,140,0
Plastering and Ceiling Services,2008,2,Auckland Region,400,540,25
Plastering and Ceiling Services,2008,2,Auckland Region,350,25,0
Plumbing Goods Wholesaling,2008,2,Auckland Region,40,310,0
Plumbing Services,2008,2,Auckland Region,860,2100,12
Plumbing Services,2008,2,Auckland Region,380,75,0
Road and Bridge Construction,2008,2,Auckland Region,110,1200,6
Road and Bridge Construction,2008,2,Auckland Region,12,35,0
Roofing Services,2008,2,Auckland Region,180,680,3
Roofing Services,2008,2,Auckland Region,130,70,0
Site Preparation Services,2008,2,Auckland Region,460,2200,12
Site Preparation Services,2008,2,Auckland Region,150,75,0
Structural Steel Erection Services,2008,2,Auckland Region,45,130,0
Surveying and Mapping Services,2008,2,Auckland Region,120,320,0
Surveying and Mapping Services,2008,2,Auckland Region,40,12,0
Tiling and Carpeting Services,2008,2,Auckland Region,440,470,9
Tiling and Carpeting Services,2008,2,Auckland Region,360,40,0
Water Supply,2008,2,Auckland Region,25,20,0
Wired Telecommunications Network Operation,2008,2,Auckland Region,30,390,0
Architectural Services,2008,4,Bay of Plenty Region,85,140,0
Architectural Services,2008,4,Bay of Plenty Region,55,12,0
Bricklaying Services,2008,4,Bay of Plenty Region,50,110,0
Bricklaying Services,2008,4,Bay of Plenty Region,65,25,0
Carpentry Services,2008,4,Bay of Plenty Region,40,50,0
Carpentry Services,2008,4,Bay of Plenty Region,85,20,9
Concreting Services,2008,4,Bay of Plenty Region,65,250,6
Concreting Services,2008,4,Bay of Plenty Region,30,18,0
Domestic Appliance Repair and Maintenance,2008,4,Bay of Plenty Region,35,55,3
Domestic Appliance Repair and Maintenance,2008,4,Bay of Plenty Region,20,6,0
Electrical Services,2008,4,Bay of Plenty Region,250,800,85
Electrical Services,2008,4,Bay of Plenty Region,160,25,12
"Electrical, Electronic and Gas Appliance Retailing",2008,4,Bay of Plenty Region,40,160,3
Floor Coverings Retailing,2008,4,Bay of Plenty Region,25,120,0
Floor Coverings Retailing,2008,4,Bay of Plenty Region,6,6,0
Furniture and Floor Covering Wholesaling,2008,4,Bay of Plenty Region,20,50,0
Glazing Services,2008,4,Bay of Plenty Region,15,65,0
Hardware and Building Supplies Retailing,2008,4,Bay of Plenty Region,75,540,3
Hardware and Building Supplies Retailing,2008,4,Bay of Plenty Region,15,130,0
Heavy Machinery and Scaffolding Rental and Hiring,2008,4,Bay of Plenty Region,45,80,0
Hire of Construction Machinery with Operator,2008,4,Bay of Plenty Region,9,55,0
House Construction,2008,4,Bay of Plenty Region,730,1100,180
House Construction,2008,4,Bay of Plenty Region,570,110,40
Land Development and Subdivision,2008,4,Bay of Plenty Region,110,45,0
Landscape Construction Services,2008,4,Bay of Plenty Region,110,160,0
Landscape Construction Services,2008,4,Bay of Plenty Region,100,40,0
Non-Residential Building Construction,2008,4,Bay of Plenty Region,90,560,25
Other Building Installation Services,2008,4,Bay of Plenty Region,25,80,0
Other Building Installation Services,2008,4,Bay of Plenty Region,12,6,0
Other Construction Services n.e.c.,2008,4,Bay of Plenty Region,85,460,9
Other Construction Services n.e.c.,2008,4,Bay of Plenty Region,40,80,0
Other Heavy and Civil Engineering Construction,2008,4,Bay of Plenty Region,65,300,6
Other Heavy and Civil Engineering Construction,2008,4,Bay of Plenty Region,20,6,0
Other Residential Building Construction,2008,4,Bay of Plenty Region,60,35,3
Other Residential Building Construction,2008,4,Bay of Plenty Region,35,12,6
Painting and Decorating Services,2008,4,Bay of Plenty Region,140,300,3
Painting and Decorating Services,2008,4,Bay of Plenty Region,200,65,0
Plastering and Ceiling Services,2008,4,Bay of Plenty Region,95,240,25
Plastering and Ceiling Services,2008,4,Bay of Plenty Region,90,30,6
Plumbing Services,2008,4,Bay of Plenty Region,140,350,0
Plumbing Services,2008,4,Bay of Plenty Region,100,25,0
Road and Bridge Construction,2008,4,Bay of Plenty Region,25,210,0
Roofing Services,2008,4,Bay of Plenty Region,45,160,0
Roofing Services,2008,4,Bay of Plenty Region,40,18,0
Site Preparation Services,2008,4,Bay of Plenty Region,130,410,0
Structural Steel Erection Services,2008,4,Bay of Plenty Region,15,45,0
Surveying and Mapping Services,2008,4,Bay of Plenty Region,30,140,0
Tiling and Carpeting Services,2008,4,Bay of Plenty Region,80,90,0
Tiling and Carpeting Services,2008,4,Bay of Plenty Region,120,18,0
Architectural Services,2008,13,Canterbury Region,230,400,0
Architectural Services,2008,13,Canterbury Region,110,25,0
Bricklaying Services,2008,13,Canterbury Region,85,280,6
Bricklaying Services,2008,13,Canterbury Region,130,65,0
