sec_id,sector,ITO,gender,age_group_at_census,n_workers
6,Floor and wall tiling,BCITO,M,65,25
6,Floor and wall tiling,BCITO,F,20,6
6,Floor and wall tiling,BCITO,F,30,6
6,Floor and wall tiling,BCITO,F,35,6
6,Floor and wall tiling,BCITO,F,40,6
6,Floor and wall tiling,BCITO,F,45,6
6,Floor and wall tiling,BCITO,F,50,9
7,Flooring,BCITO,M,15,95
7,Flooring,BCITO,M,20,260
7,Flooring,BCITO,M,25,240
7,Flooring,BCITO,M,30,220
7,Flooring,BCITO,M,35,250
7,Flooring,BCITO,M,40,270
7,Flooring,BCITO,M,45,240
7,Flooring,BCITO,M,50,200
7,Flooring,BCITO,M,55,200
7,Flooring,BCITO,M,60,130
7,Flooring,BCITO,M,65,50
7,Flooring,BCITO,M,70,12
7,Flooring,BCITO,F,40,6
7,Flooring,BCITO,F,45,15
7,Flooring,BCITO,F,50,12
7,Flooring,BCITO,F,55,6
7,Flooring,BCITO,F,60,9
8,Frame and truss,BCITO,M,15,90
8,Frame and truss,BCITO,M,20,210
8,Frame and truss,BCITO,M,25,250
8,Frame and truss,BCITO,M,30,220
8,Frame and truss,BCITO,M,35,260
8,Frame and truss,BCITO,M,40,290
8,Frame and truss,BCITO,M,45,250
8,Frame and truss,BCITO,M,50,230
8,Frame and truss,BCITO,M,55,180
8,Frame and truss,BCITO,M,60,140
8,Frame and truss,BCITO,M,65,60
8,Frame and truss,BCITO,M,70,20
8,Frame and truss,BCITO,F,20,12
8,Frame and truss,BCITO,F,25,18
8,Frame and truss,BCITO,F,30,12
8,Frame and truss,BCITO,F,35,12
8,Frame and truss,BCITO,F,40,20
8,Frame and truss,BCITO,F,45,20
8,Frame and truss,BCITO,F,50,18
8,Frame and truss,BCITO,F,55,12
8,Frame and truss,BCITO,F,60,6
9,Glass and glass,BCITO,M,15,85
9,Glass and glass,BCITO,M,20,250
9,Glass and glass,BCITO,M,25,330
9,Glass and glass,BCITO,M,30,260
9,Glass and glass,BCITO,M,35,250
9,Glass and glass,BCITO,M,40,310
9,Glass and glass,BCITO,M,45,300
9,Glass and glass,BCITO,M,50,240
9,Glass and glass,BCITO,M,55,160
9,Glass and glass,BCITO,M,60,110
9,Glass and glass,BCITO,M,65,55
9,Glass and glass,BCITO,F,20,9
9,Glass and glass,BCITO,F,30,12
9,Glass and glass,BCITO,F,35,6
9,Glass and glass,BCITO,F,40,12
9,Glass and glass,BCITO,F,45,18
9,Glass and glass,BCITO,F,50,18
9,Glass and glass,BCITO,F,55,15
9,Glass and glass,BCITO,F,60,6
10,Timber joinery,BCITO,M,15,100
10,Timber joinery,BCITO,M,20,220
10,Timber joinery,BCITO,M,25,270
10,Timber joinery,BCITO,M,30,240
10,Timber joinery,BCITO,M,35,250
10,Timber joinery,BCITO,M,40,290
10,Timber joinery,BCITO,M,45,240
10,Timber joinery,BCITO,M,50,240
10,Timber joinery,BCITO,M,55,210
10,Timber joinery,BCITO,M,60,150
10,Timber joinery,BCITO,M,65,85
10,Timber joinery,BCITO,M,70,25
10,Timber joinery,BCITO,F,50,6
11,Painting and decorating,BCITO,M,NULL,25
11,Painting and decorating,BCITO,M,15,360
11,Painting and decorating,BCITO,M,20,790
11,Painting and decorating,BCITO,M,25,800
11,Painting and decorating,BCITO,M,30,800
11,Painting and decorating,BCITO,M,35,880
11,Painting and decorating,BCITO,M,40,1100
11,Painting and decorating,BCITO,M,45,1200
11,Painting and decorating,BCITO,M,50,1200
11,Painting and decorating,BCITO,M,55,980
11,Painting and decorating,BCITO,M,60,770
11,Painting and decorating,BCITO,M,65,370
11,Painting and decorating,BCITO,M,70,100
11,Painting and decorating,BCITO,M,75,30
11,Painting and decorating,BCITO,M,80,6
11,Painting and decorating,BCITO,F,15,40
11,Painting and decorating,BCITO,F,20,95
11,Painting and decorating,BCITO,F,25,75
11,Painting and decorating,BCITO,F,30,60
11,Painting and decorating,BCITO,F,35,85
11,Painting and decorating,BCITO,F,40,95
11,Painting and decorating,BCITO,F,45,90
11,Painting and decorating,BCITO,F,50,85
11,Painting and decorating,BCITO,F,55,55
11,Painting and decorating,BCITO,F,60,40
11,Painting and decorating,BCITO,F,65,15
12,Plastering and PPCS,BCITO,M,NULL,12
12,Plastering and PPCS,BCITO,M,15,150
12,Plastering and PPCS,BCITO,M,20,400
12,Plastering and PPCS,BCITO,M,25,480
12,Plastering and PPCS,BCITO,M,30,480
12,Plastering and PPCS,BCITO,M,35,450
12,Plastering and PPCS,BCITO,M,40,460
12,Plastering and PPCS,BCITO,M,45,360
12,Plastering and PPCS,BCITO,M,50,310
12,Plastering and PPCS,BCITO,M,55,210
12,Plastering and PPCS,BCITO,M,60,130
12,Plastering and PPCS,BCITO,M,65,45
12,Plastering and PPCS,BCITO,M,70,18
12,Plastering and PPCS,BCITO,F,20,9
12,Plastering and PPCS,BCITO,F,25,9
12,Plastering and PPCS,BCITO,F,30,6
12,Plastering and PPCS,BCITO,F,35,12
12,Plastering and PPCS,BCITO,F,40,18
12,Plastering and PPCS,BCITO,F,45,15
12,Plastering and PPCS,BCITO,F,50,12
12,Plastering and PPCS,BCITO,F,55,9
13,Stonemasonry,BCITO,M,15,20
13,Stonemasonry,BCITO,M,20,50
13,Stonemasonry,BCITO,M,25,45
13,Stonemasonry,BCITO,M,30,80
13,Stonemasonry,BCITO,M,35,80
13,Stonemasonry,BCITO,M,40,75
13,Stonemasonry,BCITO,M,45,85
13,Stonemasonry,BCITO,M,50,45
13,Stonemasonry,BCITO,M,55,35
13,Stonemasonry,BCITO,M,60,25
13,Stonemasonry,BCITO,M,65,12
14,Misc construction,BCITO,M,15,75
14,Misc construction,BCITO,M,20,360
14,Misc construction,BCITO,M,25,410
14,Misc construction,BCITO,M,30,400
14,Misc construction,BCITO,M,35,370
14,Misc construction,BCITO,M,40,370
14,Misc construction,BCITO,M,45,350
14,Misc construction,BCITO,M,50,330
14,Misc construction,BCITO,M,55,320
14,Misc construction,BCITO,M,60,220
14,Misc construction,BCITO,M,65,150
14,Misc construction,BCITO,M,70,55
14,Misc construction,BCITO,M,75,12
14,Misc construction,BCITO,F,20,40
14,Misc construction,BCITO,F,25,55
14,Misc construction,BCITO,F,30,60
14,Misc construction,BCITO,F,35,55
14,Misc construction,BCITO,F,40,70
14,Misc construction,BCITO,F,45,60
14,Misc construction,BCITO,F,50,50
14,Misc construction,BCITO,F,55,25
14,Misc construction,BCITO,F,60,9
14,Misc construction,BCITO,F,65,9
15,Electrotechnology,The Skills Organisation,M,NULL,25
15,Electrotechnology,The Skills Organisation,M,15,810
15,Electrotechnology,The Skills Organisation,M,20,2400
15,Electrotechnology,The Skills Organisation,M,25,2200
15,Electrotechnology,The Skills Organisation,M,30,1800
15,Electrotechnology,The Skills Organisation,M,35,1700
15,Electrotechnology,The Skills Organisation,M,40,1900
15,Electrotechnology,The Skills Organisation,M,45,2000
15,Electrotechnology,The Skills Organisation,M,50,1800
15,Electrotechnology,The Skills Organisation,M,55,1600
15,Electrotechnology,The Skills Organisation,M,60,1200
15,Electrotechnology,The Skills Organisation,M,65,590
15,Electrotechnology,The Skills Organisation,M,70,210
15,Electrotechnology,The Skills Organisation,M,75,55
15,Electrotechnology,The Skills Organisation,M,80,20
15,Electrotechnology,The Skills Organisation,F,15,15
15,Electrotechnology,The Skills Organisation,F,20,60
15,Electrotechnology,The Skills Organisation,F,25,70
15,Electrotechnology,The Skills Organisation,F,30,60
15,Electrotechnology,The Skills Organisation,F,35,45
15,Electrotechnology,The Skills Organisation,F,40,55
15,Electrotechnology,The Skills Organisation,F,45,55
15,Electrotechnology,The Skills Organisation,F,50,45
15,Electrotechnology,The Skills Organisation,F,55,30
15,Electrotechnology,The Skills Organisation,F,60,18
15,Electrotechnology,The Skills Organisation,F,65,9
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,NULL,25
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,15,370
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,20,1100
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,25,980
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,30,790
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,35,760
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,40,950
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,45,880
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,50,840
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,55,670
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,60,480
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,65,280
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,70,95
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,75,25
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,80,6
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,20,15
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,25,6
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,35,6
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,40,9
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,50,6
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,55,9
17,Roofing,The Skills Organisation,M,NULL,6
17,Roofing,The Skills Organisation,M,15,150
17,Roofing,The Skills Organisation,M,20,420
17,Roofing,The Skills Organisation,M,25,370
17,Roofing,The Skills Organisation,M,30,370
17,Roofing,The Skills Organisation,M,35,250
17,Roofing,The Skills Organisation,M,40,240
17,Roofing,The Skills Organisation,M,45,200
17,Roofing,The Skills Organisation,M,50,170
17,Roofing,The Skills Organisation,M,55,110
17,Roofing,The Skills Organisation,M,60,70
17,Roofing,The Skills Organisation,M,65,25
17,Roofing,The Skills Organisation,M,70,6
17,Roofing,The Skills Organisation,F,30,6
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,15,18
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,20,60
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,25,90
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,30,85
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,35,100
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,40,150
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,45,150
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,50,140
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,55,110
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,60,85
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,65,50
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,70,15
18,Cranes and Elevated Work Platforms,The Skills Organisation,F,20,6
18,Cranes and Elevated Work Platforms,The Skills Organisation,F,45,6
19,Rigging,The Skills Organisation,M,15,18
19,Rigging,The Skills Organisation,M,20,70
19,Rigging,The Skills Organisation,M,25,75
19,Rigging,The Skills Organisation,M,30,70
19,Rigging,The Skills Organisation,M,35,55
19,Rigging,The Skills Organisation,M,40,60
19,Rigging,The Skills Organisation,M,45,60
19,Rigging,The Skills Organisation,M,50,35
19,Rigging,The Skills Organisation,M,55,50
19,Rigging,The Skills Organisation,M,60,35
19,Rigging,The Skills Organisation,M,65,12
20,Food and Beverage,Competenz,M,NULL,18
20,Food and Beverage,Competenz,M,15,360
20,Food and Beverage,Competenz,M,20,710
20,Food and Beverage,Competenz,M,25,670
20,Food and Beverage,Competenz,M,30,670
20,Food and Beverage,Competenz,M,35,670
20,Food and Beverage,Competenz,M,40,730
20,Food and Beverage,Competenz,M,45,690
20,Food and Beverage,Competenz,M,50,640
20,Food and Beverage,Competenz,M,55,520
20,Food and Beverage,Competenz,M,60,350
20,Food and Beverage,Competenz,M,65,160
20,Food and Beverage,Competenz,M,70,60
20,Food and Beverage,Competenz,M,75,18
20,Food and Beverage,Competenz,F,NULL,9
20,Food and Beverage,Competenz,F,15,230
20,Food and Beverage,Competenz,F,20,440
20,Food and Beverage,Competenz,F,25,420
20,Food and Beverage,Competenz,F,30,450
20,Food and Beverage,Competenz,F,35,460
20,Food and Beverage,Competenz,F,40,610
20,Food and Beverage,Competenz,F,45,640
20,Food and Beverage,Competenz,F,50,590
20,Food and Beverage,Competenz,F,55,370
20,Food and Beverage,Competenz,F,60,260
20,Food and Beverage,Competenz,F,65,80
20,Food and Beverage,Competenz,F,70,25
20,Food and Beverage,Competenz,F,75,6
21,Wood Manufacturing,Competenz,M,NULL,9
21,Wood Manufacturing,Competenz,M,15,330
21,Wood Manufacturing,Competenz,M,20,700
21,Wood Manufacturing,Competenz,M,25,630
21,Wood Manufacturing,Competenz,M,30,570
21,Wood Manufacturing,Competenz,M,35,670
21,Wood Manufacturing,Competenz,M,40,800
21,Wood Manufacturing,Competenz,M,45,850
21,Wood Manufacturing,Competenz,M,50,870
21,Wood Manufacturing,Competenz,M,55,730
21,Wood Manufacturing,Competenz,M,60,550
21,Wood Manufacturing,Competenz,M,65,200
21,Wood Manufacturing,Competenz,M,70,65
21,Wood Manufacturing,Competenz,M,75,15
21,Wood Manufacturing,Competenz,F,15,35
21,Wood Manufacturing,Competenz,F,20,40
21,Wood Manufacturing,Competenz,F,25,40
21,Wood Manufacturing,Competenz,F,30,40
21,Wood Manufacturing,Competenz,F,35,70
21,Wood Manufacturing,Competenz,F,40,90
21,Wood Manufacturing,Competenz,F,45,85
21,Wood Manufacturing,Competenz,F,50,90
21,Wood Manufacturing,Competenz,F,55,55
21,Wood Manufacturing,Competenz,F,60,25
21,Wood Manufacturing,Competenz,F,65,15
22,Engineering Fabrication,Competenz,M,NULL,20
22,Engineering Fabrication,Competenz,M,15,380
22,Engineering Fabrication,Competenz,M,20,1100
22,Engineering Fabrication,Competenz,M,25,990
22,Engineering Fabrication,Competenz,M,30,910
22,Engineering Fabrication,Competenz,M,35,960
22,Engineering Fabrication,Competenz,M,40,1200
22,Engineering Fabrication,Competenz,M,45,1100
22,Engineering Fabrication,Competenz,M,50,980
22,Engineering Fabrication,Competenz,M,55,730
22,Engineering Fabrication,Competenz,M,60,540
22,Engineering Fabrication,Competenz,M,65,210
22,Engineering Fabrication,Competenz,M,70,70
22,Engineering Fabrication,Competenz,M,75,15
22,Engineering Fabrication,Competenz,M,80,12
22,Engineering Fabrication,Competenz,F,15,6
22,Engineering Fabrication,Competenz,F,20,15
22,Engineering Fabrication,Competenz,F,25,18
22,Engineering Fabrication,Competenz,F,30,18
22,Engineering Fabrication,Competenz,F,35,25
22,Engineering Fabrication,Competenz,F,40,35
22,Engineering Fabrication,Competenz,F,45,25
22,Engineering Fabrication,Competenz,F,50,25
22,Engineering Fabrication,Competenz,F,55,12
22,Engineering Fabrication,Competenz,F,60,9
23,Mechanical Engineering,Competenz,M,NULL,40
23,Mechanical Engineering,Competenz,M,15,390
23,Mechanical Engineering,Competenz,M,20,1500
23,Mechanical Engineering,Competenz,M,25,1600
23,Mechanical Engineering,Competenz,M,30,1500
23,Mechanical Engineering,Competenz,M,35,1700
23,Mechanical Engineering,Competenz,M,40,2200
23,Mechanical Engineering,Competenz,M,45,2400
23,Mechanical Engineering,Competenz,M,50,2500
23,Mechanical Engineering,Competenz,M,55,2000
23,Mechanical Engineering,Competenz,M,60,1600
23,Mechanical Engineering,Competenz,M,65,770
23,Mechanical Engineering,Competenz,M,70,250
23,Mechanical Engineering,Competenz,M,75,90
23,Mechanical Engineering,Competenz,M,80,20
23,Mechanical Engineering,Competenz,M,85,6
23,Mechanical Engineering,Competenz,F,15,20
23,Mechanical Engineering,Competenz,F,20,60
23,Mechanical Engineering,Competenz,F,25,75
23,Mechanical Engineering,Competenz,F,30,70
23,Mechanical Engineering,Competenz,F,35,80
23,Mechanical Engineering,Competenz,F,40,100
23,Mechanical Engineering,Competenz,F,45,100
23,Mechanical Engineering,Competenz,F,50,100
23,Mechanical Engineering,Competenz,F,55,75
23,Mechanical Engineering,Competenz,F,60,50
23,Mechanical Engineering,Competenz,F,65,20
24,RHVAC,Competenz,M,NULL,9
24,RHVAC,Competenz,M,15,90
24,RHVAC,Competenz,M,20,340
24,RHVAC,Competenz,M,25,370
24,RHVAC,Competenz,M,30,320
24,RHVAC,Competenz,M,35,300
24,RHVAC,Competenz,M,40,360
24,RHVAC,Competenz,M,45,330
24,RHVAC,Competenz,M,50,290
24,RHVAC,Competenz,M,55,240
24,RHVAC,Competenz,M,60,160
24,RHVAC,Competenz,M,65,55
24,RHVAC,Competenz,M,70,9
24,RHVAC,Competenz,F,20,6
24,RHVAC,Competenz,F,30,6
24,RHVAC,Competenz,F,35,18
24,RHVAC,Competenz,F,40,12
24,RHVAC,Competenz,F,45,9
24,RHVAC,Competenz,F,50,6
24,RHVAC,Competenz,F,55,9
25,General Manufacturing,Competenz,M,NULL,35
25,General Manufacturing,Competenz,M,15,700
25,General Manufacturing,Competenz,M,20,1700
25,General Manufacturing,Competenz,M,25,1700
25,General Manufacturing,Competenz,M,30,1800
25,General Manufacturing,Competenz,M,35,1900
25,General Manufacturing,Competenz,M,40,2400
25,General Manufacturing,Competenz,M,45,2400
25,General Manufacturing,Competenz,M,50,2400
25,General Manufacturing,Competenz,M,55,1800
25,General Manufacturing,Competenz,M,60,1400
25,General Manufacturing,Competenz,M,65,570
25,General Manufacturing,Competenz,M,70,190
25,General Manufacturing,Competenz,M,75,60
25,General Manufacturing,Competenz,M,80,15
25,General Manufacturing,Competenz,M,85,9
25,General Manufacturing,Competenz,F,15,50
25,General Manufacturing,Competenz,F,20,150
25,General Manufacturing,Competenz,F,25,170
25,General Manufacturing,Competenz,F,30,190
25,General Manufacturing,Competenz,F,35,220
25,General Manufacturing,Competenz,F,40,300
25,General Manufacturing,Competenz,F,45,300
25,General Manufacturing,Competenz,F,50,280
25,General Manufacturing,Competenz,F,55,230
25,General Manufacturing,Competenz,F,60,130
25,General Manufacturing,Competenz,F,65,60
25,General Manufacturing,Competenz,F,70,12
26,Forestry,Competenz,M,NULL,15
26,Forestry,Competenz,M,15,300
26,Forestry,Competenz,M,20,640
26,Forestry,Competenz,M,25,660
26,Forestry,Competenz,M,30,640
26,Forestry,Competenz,M,35,820
26,Forestry,Competenz,M,40,670
26,Forestry,Competenz,M,45,640
26,Forestry,Competenz,M,50,610
26,Forestry,Competenz,M,55,480
26,Forestry,Competenz,M,60,310
26,Forestry,Competenz,M,65,160
26,Forestry,Competenz,M,70,60
26,Forestry,Competenz,M,75,15
26,Forestry,Competenz,M,80,12
26,Forestry,Competenz,F,15,12
26,Forestry,Competenz,F,20,25
26,Forestry,Competenz,F,25,30
26,Forestry,Competenz,F,30,35
26,Forestry,Competenz,F,35,35
26,Forestry,Competenz,F,40,50
26,Forestry,Competenz,F,45,45
26,Forestry,Competenz,F,50,40
26,Forestry,Competenz,F,55,25
26,Forestry,Competenz,F,60,15
26,Forestry,Competenz,F,65,6
