﻿industry_name,cal_year,current_rc,stream,substream,stream_order,substream_order,n
Architectural aluminium,2017,Auckland,Resident visa,Resident - Family,2,2,75
Architectural aluminium,2000,Auckland,Resident visa,Resident - Other,2,7,18
Architectural aluminium,2001,Auckland,Resident visa,Resident - Other,2,7,42
Architectural aluminium,2007,Auckland,Resident visa,Resident - Other,2,7,162
Architectural aluminium,2011,Auckland,Resident visa,Resident - Other,2,7,156
Architectural aluminium,2014,Auckland,Resident visa,Resident - Other,2,7,234
Architectural aluminium,2016 - 2018 average,Auckland,Resident visa,Resident - Other,2,7,987
Architectural aluminium,2019,Auckland,Resident visa,Resident - Other,2,7,135
Architectural aluminium,2009,Auckland,Resident visa,Resident - Other,2,7,153
Architectural aluminium,2003,Auckland,Resident visa,Resident - Other,2,7,90
Architectural aluminium,2005,Auckland,Resident visa,Resident - Other,2,7,144
Architectural aluminium,2006,Auckland,Resident visa,Resident - Other,2,7,147
Architectural aluminium,2015,Auckland,Resident visa,Resident - Other,2,7,261
Architectural aluminium,2016,Auckland,Resident visa,Resident - Other,2,7,303
Architectural aluminium,2002,Auckland,Resident visa,Resident - Other,2,7,51
Architectural aluminium,2004,Auckland,Resident visa,Resident - Other,2,7,123
Architectural aluminium,2008,Auckland,Resident visa,Resident - Other,2,7,165
Architectural aluminium,2010,Auckland,Resident visa,Resident - Other,2,7,153
Architectural aluminium,2012,Auckland,Resident visa,Resident - Other,2,7,195
Architectural aluminium,2013,Auckland,Resident visa,Resident - Other,2,7,216
Architectural aluminium,2017,Auckland,Resident visa,Resident - Other,2,7,327
Architectural aluminium,2018,Auckland,Resident visa,Resident - Other,2,7,354
Architectural aluminium,2000,Auckland,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2003,Auckland,Resident visa,Resident - Pacific,2,5,9
Architectural aluminium,2014,Auckland,Resident visa,Resident - Pacific,2,5,15
Architectural aluminium,2016,Auckland,Resident visa,Resident - Pacific,2,5,30
Architectural aluminium,2017,Auckland,Resident visa,Resident - Pacific,2,5,30
Architectural aluminium,2002,Auckland,Resident visa,Resident - Pacific,2,5,6
Architectural aluminium,2005,Auckland,Resident visa,Resident - Pacific,2,5,12
Architectural aluminium,2008,Auckland,Resident visa,Resident - Pacific,2,5,15
Architectural aluminium,2009,Auckland,Resident visa,Resident - Pacific,2,5,15
Architectural aluminium,2010,Auckland,Resident visa,Resident - Pacific,2,5,15
Architectural aluminium,2012,Auckland,Resident visa,Resident - Pacific,2,5,18
Architectural aluminium,2016 - 2018 average,Auckland,Resident visa,Resident - Pacific,2,5,84
Architectural aluminium,2019,Auckland,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2001,Auckland,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2006,Auckland,Resident visa,Resident - Pacific,2,5,18
Architectural aluminium,2011,Auckland,Resident visa,Resident - Pacific,2,5,18
Architectural aluminium,2018,Auckland,Resident visa,Resident - Pacific,2,5,30
Architectural aluminium,2004,Auckland,Resident visa,Resident - Pacific,2,5,9
Architectural aluminium,2007,Auckland,Resident visa,Resident - Pacific,2,5,15
Architectural aluminium,2013,Auckland,Resident visa,Resident - Pacific,2,5,15
Architectural aluminium,2015,Auckland,Resident visa,Resident - Pacific,2,5,21
Architectural aluminium,2000,Auckland,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2005,Auckland,Resident visa,Resident - Partnership,2,3,18
Architectural aluminium,2006,Auckland,Resident visa,Resident - Partnership,2,3,27
Architectural aluminium,2009,Auckland,Resident visa,Resident - Partnership,2,3,24
Architectural aluminium,2010,Auckland,Resident visa,Resident - Partnership,2,3,27
Architectural aluminium,2016,Auckland,Resident visa,Resident - Partnership,2,3,48
Architectural aluminium,2016 - 2018 average,Auckland,Resident visa,Resident - Partnership,2,3,141
Architectural aluminium,2003,Auckland,Resident visa,Resident - Partnership,2,3,21
Architectural aluminium,2007,Auckland,Resident visa,Resident - Partnership,2,3,24
Architectural aluminium,2013,Auckland,Resident visa,Resident - Partnership,2,3,36
Architectural aluminium,2015,Auckland,Resident visa,Resident - Partnership,2,3,42
Architectural aluminium,2017,Auckland,Resident visa,Resident - Partnership,2,3,48
Architectural aluminium,2012,Auckland,Resident visa,Resident - Partnership,2,3,33
Architectural aluminium,2018,Auckland,Resident visa,Resident - Partnership,2,3,45
Architectural aluminium,2001,Auckland,Resident visa,Resident - Partnership,2,3,6
Architectural aluminium,2002,Auckland,Resident visa,Resident - Partnership,2,3,12
Architectural aluminium,2004,Auckland,Resident visa,Resident - Partnership,2,3,18
Architectural aluminium,2008,Auckland,Resident visa,Resident - Partnership,2,3,24
Architectural aluminium,2011,Auckland,Resident visa,Resident - Partnership,2,3,30
Architectural aluminium,2014,Auckland,Resident visa,Resident - Partnership,2,3,36
Architectural aluminium,2019,Auckland,Resident visa,Resident - Partnership,2,3,9
Architectural aluminium,2018,Auckland,Resident visa,Resident - Refugee,2,6,S
Architectural aluminium,2016,Auckland,Resident visa,Resident - Refugee,2,6,S
Architectural aluminium,2016 - 2018 average,Auckland,Resident visa,Resident - Refugee,2,6,9
Architectural aluminium,2019,Auckland,Resident visa,Resident - Refugee,2,6,S
Architectural aluminium,2002,Auckland,Resident visa,Resident - Refugee,2,6,S
Architectural aluminium,2005,Auckland,Resident visa,Resident - Refugee,2,6,S
Architectural aluminium,2015,Auckland,Resident visa,Resident - Refugee,2,6,S
Architectural aluminium,2017,Auckland,Resident visa,Resident - Refugee,2,6,S
Architectural aluminium,2005,Auckland,Resident visa,Resident - Skilled migrant,2,4,S
Architectural aluminium,2010,Auckland,Resident visa,Resident - Skilled migrant,2,4,S
Architectural aluminium,2016,Auckland,Resident visa,Resident - Skilled migrant,2,4,S
Architectural aluminium,2018,Auckland,Resident visa,Resident - Skilled migrant,2,4,6
Architectural aluminium,2006,Auckland,Resident visa,Resident - Skilled migrant,2,4,S
Architectural aluminium,2016 - 2018 average,Auckland,Resident visa,Resident - Skilled migrant,2,4,12
Architectural aluminium,2013,Auckland,Resident visa,Resident - Skilled migrant,2,4,S
Architectural aluminium,2011,Auckland,Resident visa,Resident - Skilled migrant,2,4,S
Architectural aluminium,2012,Auckland,Resident visa,Resident - Skilled migrant,2,4,S
Architectural aluminium,2017,Auckland,Resident visa,Resident - Skilled migrant,2,4,S
Architectural aluminium,2019,Auckland,Resident visa,Resident - Skilled migrant,2,4,6
Architectural aluminium,2000,Auckland,Work visa,Work - Other,3,11,S
Architectural aluminium,2003,Auckland,Work visa,Work - Other,3,11,6
Architectural aluminium,2008,Auckland,Work visa,Work - Other,3,11,18
Architectural aluminium,2014,Auckland,Work visa,Work - Other,3,11,18
Architectural aluminium,2017,Auckland,Work visa,Work - Other,3,11,57
Architectural aluminium,2001,Auckland,Work visa,Work - Other,3,11,6
Architectural aluminium,2009,Auckland,Work visa,Work - Other,3,11,12
Architectural aluminium,2011,Auckland,Work visa,Work - Other,3,11,15
Architectural aluminium,2013,Auckland,Work visa,Work - Other,3,11,12
Architectural aluminium,2018,Auckland,Work visa,Work - Other,3,11,63
Architectural aluminium,2004,Auckland,Work visa,Work - Other,3,11,12
Architectural aluminium,2005,Auckland,Work visa,Work - Other,3,11,9
Architectural aluminium,2006,Auckland,Work visa,Work - Other,3,11,9
Architectural aluminium,2007,Auckland,Work visa,Work - Other,3,11,15
Architectural aluminium,2015,Auckland,Work visa,Work - Other,3,11,27
Architectural aluminium,2016 - 2018 average,Auckland,Work visa,Work - Other,3,11,153
Architectural aluminium,2002,Auckland,Work visa,Work - Other,3,11,15
Architectural aluminium,2010,Auckland,Work visa,Work - Other,3,11,9
Architectural aluminium,2012,Auckland,Work visa,Work - Other,3,11,9
Architectural aluminium,2016,Auckland,Work visa,Work - Other,3,11,33
Architectural aluminium,2019,Auckland,Work visa,Work - Other,3,11,18
Architectural aluminium,2000,Auckland,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2002,Auckland,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2006,Auckland,Work visa,Work - Partnership,3,9,6
Architectural aluminium,2010,Auckland,Work visa,Work - Partnership,3,9,12
Architectural aluminium,2014,Auckland,Work visa,Work - Partnership,3,9,21
Architectural aluminium,2015,Auckland,Work visa,Work - Partnership,3,9,18
Architectural aluminium,2004,Auckland,Work visa,Work - Partnership,3,9,9
Architectural aluminium,2009,Auckland,Work visa,Work - Partnership,3,9,12
Architectural aluminium,2011,Auckland,Work visa,Work - Partnership,3,9,6
Architectural aluminium,2012,Auckland,Work visa,Work - Partnership,3,9,9
Architectural aluminium,2013,Auckland,Work visa,Work - Partnership,3,9,15
Architectural aluminium,2016 - 2018 average,Auckland,Work visa,Work - Partnership,3,9,69
Architectural aluminium,2003,Auckland,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2016,Auckland,Work visa,Work - Partnership,3,9,18
Architectural aluminium,2005,Auckland,Work visa,Work - Partnership,3,9,9
Architectural aluminium,2007,Auckland,Work visa,Work - Partnership,3,9,9
Architectural aluminium,2008,Auckland,Work visa,Work - Partnership,3,9,9
Architectural aluminium,2017,Auckland,Work visa,Work - Partnership,3,9,24
Architectural aluminium,2018,Auckland,Work visa,Work - Partnership,3,9,30
Architectural aluminium,2019,Auckland,Work visa,Work - Partnership,3,9,6
Architectural aluminium,2003,Auckland,Work visa,Work - Skilled migrant,3,8,51
Architectural aluminium,2007,Auckland,Work visa,Work - Skilled migrant,3,8,102
Architectural aluminium,2012,Auckland,Work visa,Work - Skilled migrant,3,8,75
Architectural aluminium,2014,Auckland,Work visa,Work - Skilled migrant,3,8,81
Architectural aluminium,2015,Auckland,Work visa,Work - Skilled migrant,3,8,93
Architectural aluminium,2016 - 2018 average,Auckland,Work visa,Work - Skilled migrant,3,8,447
Architectural aluminium,2017,Auckland,Work visa,Work - Skilled migrant,3,8,141
Architectural aluminium,2019,Auckland,Work visa,Work - Skilled migrant,3,8,57
Architectural aluminium,2001,Auckland,Work visa,Work - Skilled migrant,3,8,9
Architectural aluminium,2005,Auckland,Work visa,Work - Skilled migrant,3,8,63
Architectural aluminium,2008,Auckland,Work visa,Work - Skilled migrant,3,8,90
Architectural aluminium,2013,Auckland,Work visa,Work - Skilled migrant,3,8,75
Architectural aluminium,2000,Auckland,Work visa,Work - Skilled migrant,3,8,6
Architectural aluminium,2002,Auckland,Work visa,Work - Skilled migrant,3,8,18
Architectural aluminium,2004,Auckland,Work visa,Work - Skilled migrant,3,8,42
Architectural aluminium,2006,Auckland,Work visa,Work - Skilled migrant,3,8,72
Architectural aluminium,2009,Auckland,Work visa,Work - Skilled migrant,3,8,78
Architectural aluminium,2010,Auckland,Work visa,Work - Skilled migrant,3,8,81
Architectural aluminium,2011,Auckland,Work visa,Work - Skilled migrant,3,8,69
Architectural aluminium,2016,Auckland,Work visa,Work - Skilled migrant,3,8,135
Architectural aluminium,2018,Auckland,Work visa,Work - Skilled migrant,3,8,171
Architectural aluminium,2008,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2011,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2014,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2015,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2016,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2017,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2018,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2007,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2009,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2016 - 2018 average,Auckland,Work visa,Work - Working holiday,3,10,6
Architectural aluminium,2004,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2005,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2013,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2010,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2012,Auckland,Work visa,Work - Working holiday,3,10,S
Architectural aluminium,2008,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2010,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2016,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2009,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2004,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2005,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2007,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2013,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2014,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2015,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2016 - 2018 average,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2018,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2012,Auckland,Student visa,Student,4,12,S
Architectural aluminium,2006,Bay of Plenty,Citizen,Citizen,1,1,369
Architectural aluminium,2007,Bay of Plenty,Citizen,Citizen,1,1,396
Architectural aluminium,2009,Bay of Plenty,Citizen,Citizen,1,1,285
Architectural aluminium,2013,Bay of Plenty,Citizen,Citizen,1,1,312
Architectural aluminium,2015,Bay of Plenty,Citizen,Citizen,1,1,336
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Citizen,Citizen,1,1,1200
Architectural aluminium,2002,Bay of Plenty,Citizen,Citizen,1,1,261
Architectural aluminium,2004,Bay of Plenty,Citizen,Citizen,1,1,342
Architectural aluminium,2005,Bay of Plenty,Citizen,Citizen,1,1,351
Architectural aluminium,2014,Bay of Plenty,Citizen,Citizen,1,1,327
Architectural aluminium,2000,Bay of Plenty,Citizen,Citizen,1,1,135
Architectural aluminium,2003,Bay of Plenty,Citizen,Citizen,1,1,306
Architectural aluminium,2008,Bay of Plenty,Citizen,Citizen,1,1,378
Architectural aluminium,2010,Bay of Plenty,Citizen,Citizen,1,1,318
Architectural aluminium,2017,Bay of Plenty,Citizen,Citizen,1,1,414
Architectural aluminium,2018,Bay of Plenty,Citizen,Citizen,1,1,390
Architectural aluminium,2019,Bay of Plenty,Citizen,Citizen,1,1,69
Architectural aluminium,2001,Bay of Plenty,Citizen,Citizen,1,1,210
Architectural aluminium,2011,Bay of Plenty,Citizen,Citizen,1,1,291
Architectural aluminium,2012,Bay of Plenty,Citizen,Citizen,1,1,318
Architectural aluminium,2016,Bay of Plenty,Citizen,Citizen,1,1,399
Architectural aluminium,2005,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2010,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2015,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2006,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2007,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2011,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2017,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2018,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2009,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2012,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2014,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2016,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Resident visa,Resident - Family,2,2,9
Architectural aluminium,2004,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2008,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2013,Bay of Plenty,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2001,Bay of Plenty,Resident visa,Resident - Other,2,7,9
Architectural aluminium,2004,Bay of Plenty,Resident visa,Resident - Other,2,7,12
Architectural aluminium,2005,Bay of Plenty,Resident visa,Resident - Other,2,7,18
Architectural aluminium,2006,Bay of Plenty,Resident visa,Resident - Other,2,7,18
Architectural aluminium,2011,Bay of Plenty,Resident visa,Resident - Other,2,7,24
Architectural aluminium,2012,Bay of Plenty,Resident visa,Resident - Other,2,7,24
Architectural aluminium,2014,Bay of Plenty,Resident visa,Resident - Other,2,7,27
Architectural aluminium,2018,Bay of Plenty,Resident visa,Resident - Other,2,7,48
Architectural aluminium,2009,Bay of Plenty,Resident visa,Resident - Other,2,7,15
Architectural aluminium,2015,Bay of Plenty,Resident visa,Resident - Other,2,7,30
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Resident visa,Resident - Other,2,7,123
Architectural aluminium,2019,Bay of Plenty,Resident visa,Resident - Other,2,7,6
Architectural aluminium,2000,Bay of Plenty,Resident visa,Resident - Other,2,7,S
Architectural aluminium,2002,Bay of Plenty,Resident visa,Resident - Other,2,7,9
Architectural aluminium,2003,Bay of Plenty,Resident visa,Resident - Other,2,7,9
Architectural aluminium,2007,Bay of Plenty,Resident visa,Resident - Other,2,7,21
Architectural aluminium,2010,Bay of Plenty,Resident visa,Resident - Other,2,7,18
Architectural aluminium,2013,Bay of Plenty,Resident visa,Resident - Other,2,7,21
Architectural aluminium,2016,Bay of Plenty,Resident visa,Resident - Other,2,7,36
Architectural aluminium,2008,Bay of Plenty,Resident visa,Resident - Other,2,7,18
Architectural aluminium,2017,Bay of Plenty,Resident visa,Resident - Other,2,7,42
Architectural aluminium,2005,Bay of Plenty,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2010,Bay of Plenty,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2018,Bay of Plenty,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2006,Bay of Plenty,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2012,Bay of Plenty,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2006,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2009,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2013,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2015,Bay of Plenty,Resident visa,Resident - Partnership,2,3,6
Architectural aluminium,2017,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2003,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2004,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2010,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2011,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Resident visa,Resident - Partnership,2,3,15
Architectural aluminium,2005,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2007,Bay of Plenty,Resident visa,Resident - Partnership,2,3,6
Architectural aluminium,2008,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2014,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2016,Bay of Plenty,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2018,Bay of Plenty,Resident visa,Resident - Partnership,2,3,6
Architectural aluminium,2004,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2013,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2018,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2008,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2011,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2015,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2017,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2007,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2009,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2014,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2016,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2005,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2006,Bay of Plenty,Work visa,Work - Other,3,11,S
Architectural aluminium,2005,Bay of Plenty,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2007,Bay of Plenty,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2017,Bay of Plenty,Work visa,Work - Partnership,3,9,9
Architectural aluminium,2015,Bay of Plenty,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2006,Bay of Plenty,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2012,Bay of Plenty,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2016,Bay of Plenty,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Work visa,Work - Partnership,3,9,18
Architectural aluminium,2018,Bay of Plenty,Work visa,Work - Partnership,3,9,6
Architectural aluminium,2003,Bay of Plenty,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2004,Bay of Plenty,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2008,Bay of Plenty,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2019,Bay of Plenty,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2003,Bay of Plenty,Work visa,Work - Skilled migrant,3,8,6
Architectural aluminium,2007,Bay of Plenty,Work visa,Work - Skilled migrant,3,8,12
Architectural aluminium,2008,Bay of Plenty,Work visa,Work - Skilled migrant,3,8,12
Architectural aluminium,2009,Bay of Plenty,Work visa,Work - Skilled migrant,3,8,12
Architectural aluminium,2013,Bay of Plenty,Work visa,Work - Skilled migrant,3,8,S
Architectural aluminium,2017,Bay of Plenty,Work visa,Work - Skilled migrant,3,8,9
Architectural aluminium,2011,Bay of Plenty,Work visa,Work - Skilled migrant,3,8,6
Architectural aluminium,2016 - 2018 average,Bay of Plenty,Work visa,Work - Skilled migrant,3,8,36
Architectural aluminium,2018,Bay of Plenty,Work visa,Work - Skilled migrant,3,8,15
Architectural aluminium,2019,Bay of Plenty,Work visa,Work - Skilled migrant,3,8,S
