industry,cal_year,workforce_status,Current_RC,Current_TA,gender,n
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Female,21
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,Female,9
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,Male,21
Architectural aluminium,2000,Existing worker,Wellington,Kapiti Coast,Male,6
Architectural aluminium,2000,New entrant,NULL,NULL,Female,24
Architectural aluminium,2000,New entrant,NULL,NULL,Male,105
Architectural aluminium,2000,New entrant,Auckland,Auckland,Male,33
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga,Male,6
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,Male,9
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Female,15
Architectural aluminium,2000,New entrant,Waikato,Suppressed,Male,6
Architectural aluminium,2000,New entrant,Wellington,Suppressed,Male,9
Architectural aluminium,2001,Existing worker,NULL,NULL,Female,66
Architectural aluminium,2001,Existing worker,NULL,NULL,Male,495
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Female,60
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Male,510
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua,Male,27
Architectural aluminium,2001,Existing worker,Bay of Plenty,Suppressed,Female,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,Female,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,Male,102
Architectural aluminium,2001,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,18
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,Female,12
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,Male,171
Architectural aluminium,2001,Existing worker,Canterbury,Selwyn,Male,12
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,Female,6
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,Male,6
Architectural aluminium,2001,Existing worker,Canterbury,Timaru,Male,12
Architectural aluminium,2001,Existing worker,Canterbury,Waimakariri,Male,18
Architectural aluminium,2001,Existing worker,Gisborne,Gisborne,Male,15
Architectural aluminium,2001,Existing worker,Hawke's Bay,Hastings,Male,12
Architectural aluminium,2001,Existing worker,Hawke's Bay,Napier,Male,24
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Horowhenua,Male,12
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Manawatu,Male,15
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Palmerston North,Male,27
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Wanganui,Male,12
Architectural aluminium,2001,Existing worker,Marlborough,Marlborough,Male,6
Architectural aluminium,2001,Existing worker,Nelson,Nelson,Male,24
Architectural aluminium,2001,Existing worker,Northland,Far North,Male,27
Architectural aluminium,2001,Existing worker,Northland,Suppressed,Female,9
Architectural aluminium,2001,Existing worker,Northland,Whangarei,Male,42
Architectural aluminium,2001,Existing worker,Otago,Central Otago,Male,9
Architectural aluminium,2001,Existing worker,Otago,Dunedin,Male,36
Architectural aluminium,2001,Existing worker,Otago,Suppressed,Male,9
Architectural aluminium,2001,Existing worker,Southland,Invercargill,Male,12
Architectural aluminium,2001,Existing worker,Southland,Suppressed,Male,9
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,NULL,9
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Female,30
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Male,18
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth,Male,33
Architectural aluminium,2001,Existing worker,Tasman,Tasman,Male,6
Architectural aluminium,2001,Existing worker,Waikato,Hamilton,Male,57
Architectural aluminium,2001,Existing worker,Waikato,Matamata-Piako,Male,12
Architectural aluminium,2001,Existing worker,Waikato,South Waikato,Male,6
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,Female,12
Architectural aluminium,2001,Existing worker,Waikato,Taupo,Male,12
Architectural aluminium,2001,Existing worker,Waikato,Thames-Coromandel,Male,12
Architectural aluminium,2001,Existing worker,Waikato,Waikato,Male,18
Architectural aluminium,2001,Existing worker,Waikato,Waipa,Male,18
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast,Male,33
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt,Male,30
Architectural aluminium,2001,Existing worker,Wellington,Porirua,Male,15
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,Female,9
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,Male,12
Architectural aluminium,2001,Existing worker,Wellington,Upper Hutt,Male,12
Architectural aluminium,2001,Existing worker,Wellington,Wellington,Male,18
Architectural aluminium,2001,New entrant,NULL,NULL,Female,36
Architectural aluminium,2001,New entrant,NULL,NULL,Male,108
Architectural aluminium,2001,New entrant,Auckland,Auckland,Female,27
Architectural aluminium,2001,New entrant,Auckland,Auckland,Male,225
Architectural aluminium,2001,New entrant,Bay of Plenty,Suppressed,Male,9
Architectural aluminium,2001,New entrant,Bay of Plenty,Tauranga,Male,21
Architectural aluminium,2001,New entrant,Canterbury,Christchurch,Female,9
Architectural aluminium,2001,New entrant,Canterbury,Christchurch,Male,51
Architectural aluminium,2001,New entrant,Canterbury,Suppressed,Male,9
Architectural aluminium,2001,New entrant,Canterbury,Waimakariri,Male,6
Architectural aluminium,2001,New entrant,Hawke's Bay,Hastings,Male,9
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Palmerston North,Male,12
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Wanganui,Male,18
Architectural aluminium,2001,New entrant,Marlborough,Marlborough,Male,6
Architectural aluminium,2001,New entrant,Nelson,Nelson,Male,6
Architectural aluminium,2001,New entrant,Northland,Far North,Male,9
Architectural aluminium,2001,New entrant,Northland,Whangarei,Male,18
Architectural aluminium,2001,New entrant,Otago,Dunedin,Male,15
Architectural aluminium,2001,New entrant,Otago,Suppressed,Male,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Female,24
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Male,21
Architectural aluminium,2001,New entrant,Tasman,Tasman,Male,6
Architectural aluminium,2001,New entrant,Waikato,Hamilton,Male,18
Architectural aluminium,2001,New entrant,Waikato,Suppressed,Female,6
Architectural aluminium,2001,New entrant,Waikato,Suppressed,Male,9
Architectural aluminium,2001,New entrant,Waikato,Taupo,Male,12
Architectural aluminium,2001,New entrant,Waikato,Waikato,Male,9
Architectural aluminium,2001,New entrant,Wellington,Kapiti Coast,Male,18
Architectural aluminium,2001,New entrant,Wellington,Lower Hutt,Male,15
Architectural aluminium,2001,New entrant,Wellington,Porirua,Male,6
Architectural aluminium,2001,New entrant,Wellington,Suppressed,Female,6
Architectural aluminium,2001,New entrant,Wellington,Suppressed,Male,6
Architectural aluminium,2001,New entrant,Wellington,Wellington,Male,15
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,Male,30
Architectural aluminium,2001,Existing worker,NULL,NULL,Female,57
Architectural aluminium,2001,Existing worker,NULL,NULL,Male,114
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Female,27
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Male,93
Architectural aluminium,2001,Existing worker,Bay of Plenty,Suppressed,Male,15
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,Female,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga,Male,15
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,Female,9
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch,Male,33
Architectural aluminium,2001,Existing worker,Canterbury,Suppressed,Male,9
Architectural aluminium,2001,Existing worker,Canterbury,Waimakariri,Male,9
Architectural aluminium,2001,Existing worker,Hawke's Bay,Hastings,Male,6
Architectural aluminium,2001,Existing worker,Hawke's Bay,Suppressed,Female,6
Architectural aluminium,2001,Existing worker,Hawke's Bay,Suppressed,Male,9
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Palmerston North,Male,12
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Suppressed,Female,6
Architectural aluminium,2001,Existing worker,Manawatu-Wanganui,Suppressed,Male,9
Architectural aluminium,2001,Existing worker,Northland,Suppressed,Male,6
Architectural aluminium,2001,Existing worker,Northland,Whangarei,Female,6
Architectural aluminium,2001,Existing worker,Northland,Whangarei,Male,9
Architectural aluminium,2001,Existing worker,Otago,Dunedin,Male,9
Architectural aluminium,2001,Existing worker,Southland,Suppressed,Male,6
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Female,24
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,Male,15
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth,Male,6
Architectural aluminium,2001,Existing worker,Tasman,Tasman,Male,6
Architectural aluminium,2001,Existing worker,Waikato,Hamilton,Male,9
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,Female,12
Architectural aluminium,2001,Existing worker,Waikato,Suppressed,Male,21
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast,Male,15
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt,Male,6
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,Female,9
Architectural aluminium,2001,Existing worker,Wellington,Suppressed,Male,9
Architectural aluminium,2001,New entrant,NULL,NULL,Male,21
Architectural aluminium,2001,New entrant,Auckland,Auckland,Male,24
Architectural aluminium,2001,New entrant,Bay of Plenty,Tauranga,Male,6
Architectural aluminium,2001,New entrant,Canterbury,Christchurch,Male,9
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Suppressed,Male,12
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Female,24
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Male,15
Architectural aluminium,2001,New entrant,Waikato,Suppressed,Male,6
Architectural aluminium,2001,New entrant,Wellington,Suppressed,Male,18
Architectural aluminium,2001,Returning worker,NULL,NULL,Male,6
Architectural aluminium,2001,Returning worker,Auckland,Auckland,Male,6
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,Female,9
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,Male,9
Architectural aluminium,2002,Existing worker,NULL,NULL,Female,42
Architectural aluminium,2002,Existing worker,NULL,NULL,Male,282
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Female,63
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Male,576
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua,Male,33
Architectural aluminium,2002,Existing worker,Bay of Plenty,Suppressed,Female,9
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,Female,9
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,Male,99
Architectural aluminium,2002,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,15
Architectural aluminium,2002,Existing worker,Canterbury,Ashburton,Male,12
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,Female,18
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,Male,201
Architectural aluminium,2002,Existing worker,Canterbury,Selwyn,Male,15
Architectural aluminium,2002,Existing worker,Canterbury,Suppressed,Female,6
Architectural aluminium,2002,Existing worker,Canterbury,Timaru,Male,12
Architectural aluminium,2002,Existing worker,Canterbury,Waimakariri,Male,15
Architectural aluminium,2002,Existing worker,Gisborne,Gisborne,Male,18
Architectural aluminium,2002,Existing worker,Hawke's Bay,Hastings,Male,18
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier,Male,30
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Horowhenua,Male,12
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Manawatu,Male,15
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Palmerston North,Male,39
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Suppressed,Female,6
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Wanganui,Male,30
Architectural aluminium,2002,Existing worker,Marlborough,Marlborough,Male,12
Architectural aluminium,2002,Existing worker,Nelson,Nelson,Male,21
Architectural aluminium,2002,Existing worker,Northland,Far North,Male,27
Architectural aluminium,2002,Existing worker,Northland,Suppressed,Female,6
Architectural aluminium,2002,Existing worker,Northland,Whangarei,Male,48
Architectural aluminium,2002,Existing worker,Otago,Central Otago,Male,9
Architectural aluminium,2002,Existing worker,Otago,Dunedin,Male,42
Architectural aluminium,2002,Existing worker,Otago,Suppressed,Male,12
Architectural aluminium,2002,Existing worker,Southland,Invercargill,Male,18
Architectural aluminium,2002,Existing worker,Southland,Suppressed,Male,9
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Female,33
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Male,21
Architectural aluminium,2002,Existing worker,Taranaki,New Plymouth,Male,33
Architectural aluminium,2002,Existing worker,Taranaki,Suppressed,Male,6
Architectural aluminium,2002,Existing worker,Tasman,Tasman,Male,12
Architectural aluminium,2002,Existing worker,Waikato,Hamilton,Female,9
Architectural aluminium,2002,Existing worker,Waikato,Hamilton,Male,66
Architectural aluminium,2002,Existing worker,Waikato,Hauraki,Male,18
Architectural aluminium,2002,Existing worker,Waikato,Matamata-Piako,Male,15
Architectural aluminium,2002,Existing worker,Waikato,South Waikato,Male,6
Architectural aluminium,2002,Existing worker,Waikato,Suppressed,Female,9
Architectural aluminium,2002,Existing worker,Waikato,Taupo,Male,18
Architectural aluminium,2002,Existing worker,Waikato,Thames-Coromandel,Male,9
Architectural aluminium,2002,Existing worker,Waikato,Waikato,Male,24
Architectural aluminium,2002,Existing worker,Waikato,Waipa,Male,15
Architectural aluminium,2002,Existing worker,Wellington,Kapiti Coast,Male,45
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt,Female,6
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt,Male,36
Architectural aluminium,2002,Existing worker,Wellington,Porirua,Male,12
Architectural aluminium,2002,Existing worker,Wellington,South Wairarapa,Male,6
Architectural aluminium,2002,Existing worker,Wellington,Suppressed,Female,9
Architectural aluminium,2002,Existing worker,Wellington,Upper Hutt,Male,18
Architectural aluminium,2002,Existing worker,Wellington,Wellington,Male,21
Architectural aluminium,2002,New entrant,NULL,NULL,Female,21
Architectural aluminium,2002,New entrant,NULL,NULL,Male,57
Architectural aluminium,2002,New entrant,Auckland,Auckland,Female,30
Architectural aluminium,2002,New entrant,Auckland,Auckland,Male,306
Architectural aluminium,2002,New entrant,Bay of Plenty,Rotorua,Male,15
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga,Female,9
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga,Male,51
Architectural aluminium,2002,New entrant,Bay of Plenty,Western Bay of Plenty,Male,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Whakatane,Male,9
Architectural aluminium,2002,New entrant,Canterbury,Christchurch,Female,9
Architectural aluminium,2002,New entrant,Canterbury,Christchurch,Male,93
Architectural aluminium,2002,New entrant,Canterbury,Suppressed,Male,12
Architectural aluminium,2002,New entrant,Canterbury,Waimakariri,Male,6
Architectural aluminium,2002,New entrant,Hawke's Bay,Hastings,Male,12
Architectural aluminium,2002,New entrant,Hawke's Bay,Napier,Male,9
Architectural aluminium,2002,New entrant,Manawatu-Wanganui,Palmerston North,Male,9
Architectural aluminium,2002,New entrant,Manawatu-Wanganui,Suppressed,Male,12
Architectural aluminium,2002,New entrant,Marlborough,Marlborough,Male,9
Architectural aluminium,2002,New entrant,Nelson,Nelson,Male,12
Architectural aluminium,2002,New entrant,Northland,Far North,Male,12
Architectural aluminium,2002,New entrant,Northland,Whangarei,Male,18
Architectural aluminium,2002,New entrant,Otago,Central Otago,Male,6
Architectural aluminium,2002,New entrant,Otago,Dunedin,Male,30
Architectural aluminium,2002,New entrant,Otago,Queenstown-Lakes,Male,6
Architectural aluminium,2002,New entrant,Southland,Invercargill,Male,15
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Female,30
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Male,21
Architectural aluminium,2002,New entrant,Taranaki,New Plymouth,Male,9
Architectural aluminium,2002,New entrant,Tasman,Tasman,Male,6
Architectural aluminium,2002,New entrant,Waikato,Hamilton,Male,102
Architectural aluminium,2002,New entrant,Waikato,Hauraki,Male,6
Architectural aluminium,2002,New entrant,Waikato,Matamata-Piako,Male,6
Architectural aluminium,2002,New entrant,Waikato,Suppressed,Female,6
Architectural aluminium,2002,New entrant,Waikato,Thames-Coromandel,Male,12
Architectural aluminium,2002,New entrant,Waikato,Waikato,Male,18
Architectural aluminium,2002,New entrant,Waikato,Waipa,Male,9
Architectural aluminium,2002,New entrant,Wellington,Kapiti Coast,Male,12
Architectural aluminium,2002,New entrant,Wellington,Lower Hutt,Male,18
Architectural aluminium,2002,New entrant,Wellington,Suppressed,Female,9
Architectural aluminium,2002,New entrant,Wellington,Suppressed,Male,15
Architectural aluminium,2002,New entrant,Wellington,Upper Hutt,Male,9
Architectural aluminium,2002,New entrant,Wellington,Wellington,Male,27
Architectural aluminium,2002,Returning worker,Auckland,Auckland,Male,21
Architectural aluminium,2002,Returning worker,Bay of Plenty,Tauranga,Male,9
Architectural aluminium,2002,Returning worker,Canterbury,Christchurch,Male,6
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Male,27
Architectural aluminium,2002,Returning worker,Waikato,Suppressed,Male,9
Architectural aluminium,2002,Existing worker,NULL,NULL,Female,36
Architectural aluminium,2002,Existing worker,NULL,NULL,Male,63
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Female,33
Architectural aluminium,2002,Existing worker,Auckland,Auckland,Male,123
Architectural aluminium,2002,Existing worker,Bay of Plenty,Suppressed,Male,9
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,Female,9
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga,Male,21
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,Female,15
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch,Male,39
Architectural aluminium,2002,Existing worker,Canterbury,Suppressed,Female,6
Architectural aluminium,2002,Existing worker,Canterbury,Suppressed,Male,15
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier,Male,6
Architectural aluminium,2002,Existing worker,Hawke's Bay,Suppressed,Female,9
Architectural aluminium,2002,Existing worker,Hawke's Bay,Suppressed,Male,9
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Palmerston North,Female,6
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Palmerston North,Male,6
Architectural aluminium,2002,Existing worker,Manawatu-Wanganui,Suppressed,Male,12
Architectural aluminium,2002,Existing worker,Nelson,Nelson,Male,6
Architectural aluminium,2002,Existing worker,Northland,Far North,Male,6
Architectural aluminium,2002,Existing worker,Northland,Whangarei,Female,6
Architectural aluminium,2002,Existing worker,Northland,Whangarei,Male,9
Architectural aluminium,2002,Existing worker,Otago,Dunedin,Male,9
Architectural aluminium,2002,Existing worker,Otago,Suppressed,Female,6
Architectural aluminium,2002,Existing worker,Otago,Suppressed,Male,6
Architectural aluminium,2002,Existing worker,Southland,Suppressed,Male,6
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Female,18
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,Male,12
Architectural aluminium,2002,Existing worker,Taranaki,New Plymouth,Male,9
Architectural aluminium,2002,Existing worker,Waikato,Hamilton,Male,9
Architectural aluminium,2002,Existing worker,Waikato,Suppressed,Female,18
Architectural aluminium,2002,Existing worker,Waikato,Suppressed,Male,27
Architectural aluminium,2002,Existing worker,Wellington,Kapiti Coast,Male,6
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt,Male,9
Architectural aluminium,2002,Existing worker,Wellington,Suppressed,Female,9
Architectural aluminium,2002,Existing worker,Wellington,Suppressed,Male,6
Architectural aluminium,2002,Existing worker,Wellington,Wellington,Male,6
Architectural aluminium,2002,New entrant,NULL,NULL,Male,6
Architectural aluminium,2002,New entrant,Auckland,Auckland,Female,12
Architectural aluminium,2002,New entrant,Auckland,Auckland,Male,36
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga,Male,9
Architectural aluminium,2002,New entrant,Canterbury,Christchurch,Male,9
Architectural aluminium,2002,New entrant,Manawatu-Wanganui,Suppressed,Male,6
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Female,15
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Male,15
Architectural aluminium,2002,New entrant,Waikato,Suppressed,Male,9
Architectural aluminium,2002,New entrant,Wellington,Suppressed,Male,12
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Female,9
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Male,18
Architectural aluminium,2003,Existing worker,NULL,NULL,Female,21
Architectural aluminium,2003,Existing worker,NULL,NULL,Male,96
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Female,81
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Male,768
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua,Male,30
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga,Female,24
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga,Male,138
Architectural aluminium,2003,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,18
Architectural aluminium,2003,Existing worker,Bay of Plenty,Whakatane,Male,6
Architectural aluminium,2003,Existing worker,Canterbury,Ashburton,Male,12
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch,Female,15
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch,Male,258
Architectural aluminium,2003,Existing worker,Canterbury,Selwyn,Male,12
Architectural aluminium,2003,Existing worker,Canterbury,Suppressed,Female,12
Architectural aluminium,2003,Existing worker,Canterbury,Timaru,Male,18
Architectural aluminium,2003,Existing worker,Canterbury,Waimakariri,Male,24
Architectural aluminium,2003,Existing worker,Gisborne,Gisborne,Male,21
Architectural aluminium,2003,Existing worker,Hawke's Bay,Hastings,Male,27
Architectural aluminium,2003,Existing worker,Hawke's Bay,Napier,Male,30
Architectural aluminium,2003,Existing worker,Hawke's Bay,Suppressed,Female,9
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Horowhenua,Male,15
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Manawatu,Male,18
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Palmerston North,Male,39
