industry_name,WDC,first_year,region,new_entrant_source,n
A013400 - Apple and Pear Growing,Primary Industries ,2012,Gisborne Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Gisborne Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Gisborne Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Gisborne Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Hawke's Bay Region,Beneficiary,111
A013400 - Apple and Pear Growing,Primary Industries ,2012,Hawke's Bay Region,Career Changer,186
A013400 - Apple and Pear Growing,Primary Industries ,2012,Hawke's Bay Region,Immigrant,534
A013400 - Apple and Pear Growing,Primary Industries ,2012,Hawke's Bay Region,Other,117
A013400 - Apple and Pear Growing,Primary Industries ,2012,Hawke's Bay Region,Returning Kiwis,21
A013400 - Apple and Pear Growing,Primary Industries ,2012,Hawke's Bay Region,Secondary,21
A013400 - Apple and Pear Growing,Primary Industries ,2012,Hawke's Bay Region,Tertiary,102
A013400 - Apple and Pear Growing,Primary Industries ,2012,Manawatu-Wanganui Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Manawatu-Wanganui Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Manawatu-Wanganui Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Marlborough Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Marlborough Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Marlborough Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Nelson Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Nelson Region,Career Changer,27
A013400 - Apple and Pear Growing,Primary Industries ,2012,Nelson Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Nelson Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Nelson Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Nelson Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Nelson Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Northland Region,Career Changer,6
A013400 - Apple and Pear Growing,Primary Industries ,2012,Northland Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Otago Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Otago Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Otago Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Otago Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Otago Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Otago Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Tasman Region,Beneficiary,27
A013400 - Apple and Pear Growing,Primary Industries ,2012,Tasman Region,Career Changer,135
A013400 - Apple and Pear Growing,Primary Industries ,2012,Tasman Region,Immigrant,285
A013400 - Apple and Pear Growing,Primary Industries ,2012,Tasman Region,Other,54
A013400 - Apple and Pear Growing,Primary Industries ,2012,Tasman Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Tasman Region,Secondary,9
A013400 - Apple and Pear Growing,Primary Industries ,2012,Tasman Region,Tertiary,24
A013400 - Apple and Pear Growing,Primary Industries ,2012,Waikato Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Waikato Region,Career Changer,6
A013400 - Apple and Pear Growing,Primary Industries ,2012,Waikato Region,Immigrant,9
A013400 - Apple and Pear Growing,Primary Industries ,2012,Waikato Region,Other,6
A013400 - Apple and Pear Growing,Primary Industries ,2012,Waikato Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Waikato Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Wellington Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Wellington Region,Career Changer,9
A013400 - Apple and Pear Growing,Primary Industries ,2012,Wellington Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Wellington Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Auckland Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Auckland Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Auckland Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Auckland Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Auckland Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Bay of Plenty Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Bay of Plenty Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Bay of Plenty Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Canterbury Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Canterbury Region,Career Changer,18
A013400 - Apple and Pear Growing,Primary Industries ,2013,Canterbury Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Canterbury Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Canterbury Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Gisborne Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Gisborne Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Gisborne Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Gisborne Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Gisborne Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Gisborne Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Hawke's Bay Region,Beneficiary,111
A013400 - Apple and Pear Growing,Primary Industries ,2013,Hawke's Bay Region,Career Changer,153
A013400 - Apple and Pear Growing,Primary Industries ,2013,Hawke's Bay Region,Immigrant,441
A013400 - Apple and Pear Growing,Primary Industries ,2013,Hawke's Bay Region,Other,138
A013400 - Apple and Pear Growing,Primary Industries ,2013,Hawke's Bay Region,Returning Kiwis,15
A013400 - Apple and Pear Growing,Primary Industries ,2013,Hawke's Bay Region,Secondary,27
A013400 - Apple and Pear Growing,Primary Industries ,2013,Hawke's Bay Region,Tertiary,84
A013400 - Apple and Pear Growing,Primary Industries ,2013,Manawatu-Wanganui Region,Career Changer,6
A013400 - Apple and Pear Growing,Primary Industries ,2013,Marlborough Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Marlborough Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Marlborough Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Marlborough Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Northland Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Northland Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Northland Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Otago Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Otago Region,Career Changer,18
A013400 - Apple and Pear Growing,Primary Industries ,2013,Otago Region,Immigrant,15
A013400 - Apple and Pear Growing,Primary Industries ,2013,Otago Region,Other,12
A013400 - Apple and Pear Growing,Primary Industries ,2013,Taranaki Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Tasman Region,Beneficiary,45
A013400 - Apple and Pear Growing,Primary Industries ,2013,Tasman Region,Career Changer,135
A013400 - Apple and Pear Growing,Primary Industries ,2013,Tasman Region,Immigrant,348
A013400 - Apple and Pear Growing,Primary Industries ,2013,Tasman Region,Other,42
A013400 - Apple and Pear Growing,Primary Industries ,2013,Tasman Region,Returning Kiwis,9
A013400 - Apple and Pear Growing,Primary Industries ,2013,Tasman Region,Secondary,12
A013400 - Apple and Pear Growing,Primary Industries ,2013,Tasman Region,Tertiary,36
A013400 - Apple and Pear Growing,Primary Industries ,2013,Waikato Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Waikato Region,Career Changer,6
A013400 - Apple and Pear Growing,Primary Industries ,2013,Waikato Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Waikato Region,Other,9
A013400 - Apple and Pear Growing,Primary Industries ,2013,Waikato Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Wellington Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Wellington Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Wellington Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Wellington Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Wellington Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,Wellington Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Auckland Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Bay of Plenty Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Canterbury Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Canterbury Region,Career Changer,9
A013400 - Apple and Pear Growing,Primary Industries ,2014,Canterbury Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Canterbury Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Canterbury Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Canterbury Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Gisborne Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Gisborne Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Gisborne Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Hawke's Bay Region,Beneficiary,72
A013400 - Apple and Pear Growing,Primary Industries ,2014,Hawke's Bay Region,Career Changer,114
A013400 - Apple and Pear Growing,Primary Industries ,2014,Hawke's Bay Region,Immigrant,369
A013400 - Apple and Pear Growing,Primary Industries ,2014,Hawke's Bay Region,Other,96
A013400 - Apple and Pear Growing,Primary Industries ,2014,Hawke's Bay Region,Returning Kiwis,21
A013400 - Apple and Pear Growing,Primary Industries ,2014,Hawke's Bay Region,Secondary,33
A013400 - Apple and Pear Growing,Primary Industries ,2014,Hawke's Bay Region,Tertiary,102
A013400 - Apple and Pear Growing,Primary Industries ,2014,Manawatu-Wanganui Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Manawatu-Wanganui Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Marlborough Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Northland Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Northland Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Northland Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Otago Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Otago Region,Career Changer,6
A013400 - Apple and Pear Growing,Primary Industries ,2014,Otago Region,Immigrant,15
A013400 - Apple and Pear Growing,Primary Industries ,2014,Otago Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Otago Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Otago Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Tasman Region,Beneficiary,27
A013400 - Apple and Pear Growing,Primary Industries ,2014,Tasman Region,Career Changer,93
A013400 - Apple and Pear Growing,Primary Industries ,2014,Tasman Region,Immigrant,219
A013400 - Apple and Pear Growing,Primary Industries ,2014,Tasman Region,Other,51
A013400 - Apple and Pear Growing,Primary Industries ,2014,Tasman Region,Returning Kiwis,15
A013400 - Apple and Pear Growing,Primary Industries ,2014,Tasman Region,Secondary,9
A013400 - Apple and Pear Growing,Primary Industries ,2014,Tasman Region,Tertiary,21
A013400 - Apple and Pear Growing,Primary Industries ,2014,Waikato Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Waikato Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Waikato Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Waikato Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Waikato Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Waikato Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Wellington Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Wellington Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Wellington Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Wellington Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Wellington Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Wellington Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,Wellington Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Auckland Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Auckland Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Auckland Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Bay of Plenty Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Bay of Plenty Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Bay of Plenty Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Bay of Plenty Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Canterbury Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Canterbury Region,Career Changer,9
A013400 - Apple and Pear Growing,Primary Industries ,2015,Canterbury Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Canterbury Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Canterbury Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Canterbury Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Gisborne Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Gisborne Region,Career Changer,9
A013400 - Apple and Pear Growing,Primary Industries ,2015,Gisborne Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Gisborne Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Gisborne Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Gisborne Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Hawke's Bay Region,Beneficiary,96
A013400 - Apple and Pear Growing,Primary Industries ,2015,Hawke's Bay Region,Career Changer,186
A013400 - Apple and Pear Growing,Primary Industries ,2015,Hawke's Bay Region,Immigrant,468
A013400 - Apple and Pear Growing,Primary Industries ,2015,Hawke's Bay Region,Other,138
A013400 - Apple and Pear Growing,Primary Industries ,2015,Hawke's Bay Region,Returning Kiwis,15
A013400 - Apple and Pear Growing,Primary Industries ,2015,Hawke's Bay Region,Secondary,39
A013400 - Apple and Pear Growing,Primary Industries ,2015,Hawke's Bay Region,Tertiary,93
A013400 - Apple and Pear Growing,Primary Industries ,2015,Manawatu-Wanganui Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Manawatu-Wanganui Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Marlborough Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Marlborough Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Marlborough Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Marlborough Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Otago Region,Career Changer,12
A013400 - Apple and Pear Growing,Primary Industries ,2015,Otago Region,Immigrant,21
A013400 - Apple and Pear Growing,Primary Industries ,2015,Otago Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Otago Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Otago Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Tasman Region,Beneficiary,21
A013400 - Apple and Pear Growing,Primary Industries ,2015,Tasman Region,Career Changer,105
A013400 - Apple and Pear Growing,Primary Industries ,2015,Tasman Region,Immigrant,264
A013400 - Apple and Pear Growing,Primary Industries ,2015,Tasman Region,Other,51
A013400 - Apple and Pear Growing,Primary Industries ,2015,Tasman Region,Returning Kiwis,12
A013400 - Apple and Pear Growing,Primary Industries ,2015,Tasman Region,Secondary,9
A013400 - Apple and Pear Growing,Primary Industries ,2015,Tasman Region,Tertiary,18
A013400 - Apple and Pear Growing,Primary Industries ,2015,Waikato Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Waikato Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Waikato Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Waikato Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Waikato Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Waikato Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Wellington Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Wellington Region,Career Changer,6
A013400 - Apple and Pear Growing,Primary Industries ,2015,Wellington Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Wellington Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Wellington Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,Wellington Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Canterbury Region,Career Changer,9
A013400 - Apple and Pear Growing,Primary Industries ,2016,Canterbury Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Canterbury Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Canterbury Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Gisborne Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Gisborne Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Gisborne Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Gisborne Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Gisborne Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Hawke's Bay Region,Beneficiary,108
A013400 - Apple and Pear Growing,Primary Industries ,2016,Hawke's Bay Region,Career Changer,186
A013400 - Apple and Pear Growing,Primary Industries ,2016,Hawke's Bay Region,Immigrant,591
A013400 - Apple and Pear Growing,Primary Industries ,2016,Hawke's Bay Region,Other,141
A013400 - Apple and Pear Growing,Primary Industries ,2016,Hawke's Bay Region,Returning Kiwis,27
A013400 - Apple and Pear Growing,Primary Industries ,2016,Hawke's Bay Region,Secondary,39
A013400 - Apple and Pear Growing,Primary Industries ,2016,Hawke's Bay Region,Tertiary,117
A013400 - Apple and Pear Growing,Primary Industries ,2016,Manawatu-Wanganui Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Marlborough Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Marlborough Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Nelson Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Northland Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Northland Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Otago Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Otago Region,Immigrant,21
A013400 - Apple and Pear Growing,Primary Industries ,2016,Otago Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Otago Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Tasman Region,Beneficiary,18
A013400 - Apple and Pear Growing,Primary Industries ,2016,Tasman Region,Career Changer,45
A013400 - Apple and Pear Growing,Primary Industries ,2016,Tasman Region,Immigrant,267
A013400 - Apple and Pear Growing,Primary Industries ,2016,Tasman Region,Other,48
A013400 - Apple and Pear Growing,Primary Industries ,2016,Tasman Region,Returning Kiwis,18
A013400 - Apple and Pear Growing,Primary Industries ,2016,Tasman Region,Secondary,9
A013400 - Apple and Pear Growing,Primary Industries ,2016,Tasman Region,Tertiary,18
A013400 - Apple and Pear Growing,Primary Industries ,2016,Waikato Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Waikato Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Waikato Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Waikato Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Waikato Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Wellington Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Wellington Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Wellington Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Wellington Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,Wellington Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2017,Auckland Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2017,Auckland Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2017,Bay of Plenty Region,Career Changer,18
A013400 - Apple and Pear Growing,Primary Industries ,2017,Bay of Plenty Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2017,Bay of Plenty Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2017,Bay of Plenty Region,Tertiary,S
